"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719050","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Hamas is putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>All parties must act in accordance with International Humanitarian Law. Care must be taken to limit operations to military targets and to minimise harm to civilians and civilian objects.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-24T08:10:23.887Z","http://data.parliament.uk/resources/1719050/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-17","Hamas: UNRWA","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with his UN counterparts on the reports of an alleged Hamas (a) war room and (b) weapons depot being located in a UNRWA school in Nuseirat, Gaza.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","26869"
"http://data.parliament.uk/resources/1719052","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK takes allegations of neutrality violations extremely seriously. With regards to this specific incident, UNRWA has said that while it cannot verify the authenticity or the content of this video, it is likely that it is from an UNRWA warehouse in Rafah that was evacuated during the week of 6 May following forced displacement orders from the Israeli authorities. UNRWA has condemned the use of UN facilities by any party to the conflict for military and fighting purposes.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-24T10:35:03.67Z","http://data.parliament.uk/resources/1719052/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-17","Gaza: UNRWA","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with the UN on the recently released footage of Palestinians firing from inside an UNRWA compound in eastern Rafah.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","26870"
"http://data.parliament.uk/resources/1718885","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young",,"2024-05-24T12:10:10.29Z","http://data.parliament.uk/resources/1718885/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Supported Housing (Regulatory Oversight) Act 2023","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department plans to take to implement the Supported Housing (Regulatory Oversight) Act 2023.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","26675"
"http://data.parliament.uk/resources/1718886","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young",,"2024-05-24T12:10:20.947Z","http://data.parliament.uk/resources/1718886/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Property Management Companies: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's consultation entitled Competence and Conduct Standard for social housing, published on 6 February 2024, if he will take steps to extend the (a) competence and (b) mandatory qualification standards to residential property managers.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","26676"
"http://data.parliament.uk/resources/1717575","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We have condemned in the strongest terms Iran's direct attack against Israel on 13 April which was a dangerous escalation.</p><p>The UK will continue to stand up for Israel's security and the security of all our regional partners. Alongside our allies, we are working to prevent further escalation.</p><p>On 18 April and 25 April the UK announced sanctions to limit Iran's military capabilities. The UK also announced travel bans and asset freezes against those involved in drone production. The designations were made under the new Iran sanctions regime, which came into force in December 2023 and enables the UK to target Iran's hostile behaviour.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-21T16:31:02.017Z","http://data.parliament.uk/resources/1717575/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Iran: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of Iran firing cruise missiles at Israel.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","25830"
"http://data.parliament.uk/resources/1717582","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We are aware of these reports and will continue to monitor Kataib Hezbollah's (KH) activity. The Iranian regime bear responsibility for the actions of groups they have long supported, including KH and other non-state actors. In a recent phone call with the King of Jordan, the Prime Minister reiterated our staunch support for the security of Jordan and the wider region.</p>","Macclesfield","David Rutley",,"2024-05-21T16:09:13.967Z","http://data.parliament.uk/resources/1717582/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Jordan: Hezbollah","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential implications for his policies of reports of Hezbollah plans to establish a new militia in Jordan.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","25831"
"http://data.parliament.uk/resources/1701296","Department for Levelling Up, Housing and Communities","false","2024-04-23","<p>The Government remains committed to implementing the important reforms in the Supported Housing (Regulatory Oversight) Act 2023 (the Act). These reforms will improve the quality of supported housing, protecting residents and getting better value for money for the taxpayer through Housing Benefit spend. It is important that we get the detail of how these reforms might be implemented right, to avoid any unintended consequences.</p><p>The first step towards implementation is a consultation on the proposed measures in the Act, including the National Supported Housing Standards and the supported housing licensing regime in England. The Government will consult on the measures as soon as possible.</p>","Kensington","Felicity Buchan","21971","2024-04-23T12:46:18.757Z","http://data.parliament.uk/resources/1701296/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Supported Housing (Regulatory Oversight) Act 2023","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on developing plans for implementation of the Supported Housing (Regulatory Oversight) Act since 29 August 2023.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","21970"
"http://data.parliament.uk/resources/1701297","Department for Levelling Up, Housing and Communities","false","2024-04-23","<p>The Government remains committed to implementing the important reforms in the Supported Housing (Regulatory Oversight) Act 2023 (the Act). These reforms will improve the quality of supported housing, protecting residents and getting better value for money for the taxpayer through Housing Benefit spend. It is important that we get the detail of how these reforms might be implemented right, to avoid any unintended consequences.</p><p>The first step towards implementation is a consultation on the proposed measures in the Act, including the National Supported Housing Standards and the supported housing licensing regime in England. The Government will consult on the measures as soon as possible.</p>","Kensington","Felicity Buchan","21970","2024-04-23T12:46:18.797Z","http://data.parliament.uk/resources/1701297/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Supported Housing (Regulatory Oversight) Act 2023","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department plans to commence the consultation process on the implementation of the Supported Housing (Regulatory Oversight) Act 2023.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","21971"
"http://data.parliament.uk/resources/1700942","Department for Transport","false","2024-04-23","<p>Whilst the Secretary of State for Transport has not had any direct discussion with the Mayor of London on licensing electric taxis, revised best practice guidance was issued to all licensing authorities in November last year recommending they enable as many types of vehicles as possible to be licensed. Licensing authorities should give very careful consideration to a policy that automatically rules out particular types of vehicle or prescribes only one type or a small number of types of vehicle.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-23T10:03:21.48Z","http://data.parliament.uk/resources/1700942/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-15","Electric Vehicles: Taxis
","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Mayor of London on licensing electric black cabs.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","21622"
"http://data.parliament.uk/resources/1697348","Women and Equalities","false","2024-03-20","<p>The government’s position remains as stated by the then Minister for Women and Equalities, the member for Portsmouth North, in her statement to Parliament on 23 July 2018.</p><p>We do not intend to make an order determining caste to be an aspect of ‘race’ for the purposes of the Equality Act 2010.</p><p>We will repeal the statutory duty to make such an order once a suitable legislative vehicle becomes available.</p>","Pudsey","Stuart Andrew",,"2024-03-20T14:04:00.793Z","http://data.parliament.uk/resources/1697348/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-03-14","Castes","1","House of Commons","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to exclude caste as a protected characteristic from the Equality Act 2010.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902137"
