"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747999","Ministry of Defence","false","2017-07-13","<p>The answer given on 21 March 2017 (HL6105) was in response to a question concerning safety improvements in the defence nuclear weapons programme. The response was in relation to radiological incidents at the Atomic Weapons Establishment (AWE), none of which have ever posed any risk to the health of the public or the environment. The incidents raised by the noble Baroness did occur; a small number of residents were evacuated in 2010 as a precautionary measure due to a fire in a non-nuclear area. I can confirm that in none of the incidents cited was it assessed that there was any radiological risk to the public.</p><p>The risk of any of these incidents recurring has been greatly reduced due to subsequent improvements to the infrastructure at AWE.</p><p>Activity at AWE sites is governed by a number of permits, authorisations, licences and consents for managing waste and discharges to the environment. AWE plc and the Ministry of Defence continuously monitor their compliance and inspections are routinely undertaken by the relevant regulatory authorities, including the Environment Agency.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","HL396 ; HL454 ; HL455","2017-07-13T14:42:34.92Z","http://data.parliament.uk/resources/747999/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the risks to (1) the public, and (2) the environment, from the radioactive contamination of marshland adjacent to the Atomic Weapons Establishment following flooding in July 1989; and how that assessment has affected current policy.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL453"
"http://data.parliament.uk/resources/748000","Ministry of Defence","false","2017-07-13","<p>The answer given on 21 March 2017 (HL6105) was in response to a question concerning safety improvements in the defence nuclear weapons programme. The response was in relation to radiological incidents at the Atomic Weapons Establishment (AWE), none of which have ever posed any risk to the health of the public or the environment. The incidents raised by the noble Baroness did occur; a small number of residents were evacuated in 2010 as a precautionary measure due to a fire in a non-nuclear area. I can confirm that in none of the incidents cited was it assessed that there was any radiological risk to the public.</p><p>The risk of any of these incidents recurring has been greatly reduced due to subsequent improvements to the infrastructure at AWE.</p><p>Activity at AWE sites is governed by a number of permits, authorisations, licences and consents for managing waste and discharges to the environment. AWE plc and the Ministry of Defence continuously monitor their compliance and inspections are routinely undertaken by the relevant regulatory authorities, including the Environment Agency.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","HL396 ; HL453 ; HL455","2017-07-13T14:42:35.013Z","http://data.parliament.uk/resources/748000/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the risks to (1) the public, and (2) the environment, from the illegal discharge of tritium into the Aldermarston Stream from the Atomic Weapons Establishment.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL454"
"http://data.parliament.uk/resources/748001","Ministry of Defence","false","2017-07-13","<p>The answer given on 21 March 2017 (HL6105) was in response to a question concerning safety improvements in the defence nuclear weapons programme. The response was in relation to radiological incidents at the Atomic Weapons Establishment (AWE), none of which have ever posed any risk to the health of the public or the environment. The incidents raised by the noble Baroness did occur; a small number of residents were evacuated in 2010 as a precautionary measure due to a fire in a non-nuclear area. I can confirm that in none of the incidents cited was it assessed that there was any radiological risk to the public.</p><p>The risk of any of these incidents recurring has been greatly reduced due to subsequent improvements to the infrastructure at AWE.</p><p>Activity at AWE sites is governed by a number of permits, authorisations, licences and consents for managing waste and discharges to the environment. AWE plc and the Ministry of Defence continuously monitor their compliance and inspections are routinely undertaken by the relevant regulatory authorities, including the Environment Agency.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","HL396 ; HL453 ; HL454","2017-07-13T14:42:35.103Z","http://data.parliament.uk/resources/748001/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the risks to (1) the public, and (2) the environment, from the fire at the Atomic Weapons Establishment in August 2010.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL455"
"http://data.parliament.uk/resources/748002","Department for Transport","false","2017-07-18","<p>The Clean Air Zone Framework, published on 5 May 2017, sets out the principles local authorities should follow when setting up Clean Air Zones in England.</p><p> </p><p>The Government’s consultation on the draft Air Quality Plan set out that charging zones should only be used where local authorities are unable to identify equally effective alternatives. It is for local authorities to develop local proposals likely to achieve the air quality limits within the shortest possible time, taking into consideration the effects and impacts on local residents and businesses.</p><p> </p><p>The Government’s consultation closed on 15 June and responses to the consultation are currently being considered. The final Plan will be published by 31 July.</p>","Lord Callanan",,"2017-07-18T10:41:51.633Z","http://data.parliament.uk/resources/748002/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-04","2","House of Lords","Her Majesty's Government whether they intend to encourage the introduction of charges in Clean Air Zones, with a view to discouraging the use of diesel cars in those zones.","false","Biography information for Baroness Randerson","Baroness Randerson","HL456"
"http://data.parliament.uk/resources/748003","Department for Transport","false","2017-07-18","<p>In May, the Government published a consultation on the draft UK Air Quality Plan for tackling nitrogen dioxide. The consultation includes proposals for Clean Air Zones - designated geographical areas that provide a focus in some towns and cities to improve air quality by permitting vehicle access on the basis of emission standards.</p><p> </p><p>A range of potential measures were identified in the consultation including the introduction of a scrappage scheme. We are considering responses to the consultation. The final plan is due to be published by the 31 July 2017.</p>","Lord Callanan",,"2017-07-18T10:42:19.473Z","http://data.parliament.uk/resources/748003/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-04","2","House of Lords","Her Majesty's Government whether they have made an assessment of the potential impact of a diesel scrappage scheme on reducing levels of outdoor air pollution.","false","Biography information for Baroness Randerson","Baroness Randerson","HL457"
"http://data.parliament.uk/resources/748004","Department of Health","false","2017-07-11","<p>We expect to publish the Government’s response to the National Data Guardian’s review of data security, consent and opt-outs and the Care Quality Commission’s review <em>Safe data, safe care</em> shortly. This will provide information to the National Health Service and adult social care on sharing data in lawful, safe and secure ways. In addition we intend to publish summary guidance in the autumn on the current regulatory framework for NHS trusts and suppliers.</p><p> </p>","Lord O'Shaughnessy",,"2017-07-11T15:06:37.607Z","http://data.parliament.uk/resources/748004/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of the ruling by the Information Commissioner's Office on 3 July that the transfer of patient data from the Royal Free NHS Foundation Trust to DeepMind was illegal, what guidance they will give to NHS trusts regarding the sharing of patient data.","false","Biography information for Lord Scriven","Lord Scriven","HL458"
"http://data.parliament.uk/resources/748005","Department for Transport","false","2017-07-12","<p>The Department for Transport ran a public consultation about possible changes related to the testing of vehicles of historic interest, with a preferred option to move from the current position of an exemption for pre-1960 vehicles to a rolling 40 year exemption for vehicles which have not been substantially modified. There were more than 2,200 responses, including many from users and owners of historic vehicles. These responses are currently being considered and we hope to announce a response to this consultation later this year.</p><p> </p><p>An initial impact assessment was prepared which assessed that there were about 192,000 pre-1960 registered vehicles which are currently exempt from the MOT requirement. The preferred option identified in the consultation exempted an estimated further 278,000 vehicles. A final validated impact assessment will be published along with the consultation response summary.</p>","Lord Callanan",,"2017-07-12T11:43:08.58Z","http://data.parliament.uk/resources/748005/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-04","2","House of Lords","Her Majesty's Government whether, before creating any new category of road vehicles of historic interest, they will engage in consultation with representatives of the estimated 250,000 users of such vehicles; and how many such vehicles they estimate to exist.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL459"
"http://data.parliament.uk/resources/748006","Department for Transport","false","2017-07-12","<p>A consultation has been completed about exempting more vehicles of historic interest from testing, given an increased flexibility offered by changes in EU-wide standards, to which Sweden is also responding. The UK already exempts pre-1960 vehicles from testing and consideration is being given to changing that threshold, with a lead consultation option of exempting most vehicles more than 40 years old.</p>","Lord Callanan",,"2017-07-12T11:43:45.127Z","http://data.parliament.uk/resources/748006/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-04","2","House of Lords","Her Majesty's Government, in the light of the decision by the government of Sweden to abolish testing for all road vehicles over 50 years old, what consideration they have given to applying a similar rule in the UK.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL460"
"http://data.parliament.uk/resources/748007","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>","Lord Nash","HL462","2017-07-12T11:56:08.81Z","http://data.parliament.uk/resources/748007/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government how many children and young people have undertaken home tuition in each of the last three years.","false","Biography information for Lord Storey","Lord Storey","HL461"
"http://data.parliament.uk/resources/748008","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>","Lord Nash","HL461","2017-07-12T11:56:08.903Z","http://data.parliament.uk/resources/748008/answer","Biography information for Lord Nash","60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government what are the legal requirements relating to home tuition; and what measures are in place to support parents who choose to have their children taught at home.","false","Biography information for Lord Storey","Lord Storey","HL462"
