"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010352","Wales Office","false","2018-11-27","<p>The information below shows the products the Office procured featuring the Departmental/Government name and logo over the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Products Procured featuring Departmental/Government Name and Logo</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>Business cards, stationery, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>Business cards, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>Business cards, roll up banners and stands, brochures and booklets for Ministerial events, logo sign.</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-27T12:44:16.227Z","http://data.parliament.uk/resources/1010352/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-19","Wales Office: Procurement","1","House of Commons","To ask the Secretary of State for Wales, what products featuring (a) departmental and (b) Government branding his Department has procured in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192803"
"http://data.parliament.uk/resources/1010354","Wales Office","false","2018-11-22","<p>Funding for Welsh language learning forms part of the training budget for staff in the Office of the Secretary of State for Wales. The training budget in each of the last 5 years was £15,000 per annum.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-22T15:28:59.947Z","http://data.parliament.uk/resources/1010354/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-19","Wales Office: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, how much funding he allocated to Welsh lessons for staff in his Department in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192804"
"http://data.parliament.uk/resources/1010355","Wales Office","false","2018-11-22","<p>The strategy commits the UK Government to work with the devolved administrations to ensure that the work to implement the strategy is complementary and to share insights and learn from one another.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-22T15:17:58.587Z","http://data.parliament.uk/resources/1010355/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-19","Loneliness: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to incorporate the Prime Minister's cross-governmental loneliness strategy into the policy-formulation and decision-making processes of his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192805"
"http://data.parliament.uk/resources/1010358","Wales Office","false","2018-11-26","<p>The Office of the Secretary of State for Wales has not yet estimated departmental spending on Christmas cards and postage for Christmas 2018.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-26T16:04:55.537Z","http://data.parliament.uk/resources/1010358/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-19","Wales Office: Christmas Cards","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of his Department's spending on (a) departmental Christmas cards and (b) postage for Christmas 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192806"
"http://data.parliament.uk/resources/1003673","Wales Office","false","2018-11-15","<p>The usage of electricity and gas-powered heating over the last three financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Type of Utility</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong> <strong> </strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>31637 KWH</p></td><td><p>44731 KWH</p></td><td><p>38184 KWH</p></td></tr><tr><td><p><strong>*Gas (Heating)</strong></p></td><td><p>90.55 MWH</p></td><td><p>101.62 MWH</p></td><td><p>127.5 MWH</p></td></tr></tbody></table><p> </p><p>*The gas-powered heating is provided by Crown Commercial Services.</p><p><strong> </strong></p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-15T11:37:44.253Z","http://data.parliament.uk/resources/1003673/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Energy","1","House of Commons","To ask the Secretary of State for Wales, what the quantity was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189720"
"http://data.parliament.uk/resources/1003674","Wales Office","false","2018-11-15","<p>The cost of electricity and gas-powered heating over the last three financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Type of Utility</strong></p></td><td><p><strong>2015-16 (£)</strong></p></td><td><p><strong>2016-17 (£)</strong></p></td><td><p><strong>2017-18 (£)</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>6,778</p></td><td><p>5,004</p></td><td><p>5,203</p></td></tr><tr><td><p><strong>*Gas (Heating)</strong></p></td><td><p>8,113</p></td><td><p>8,752</p></td><td><p>7,311</p></td></tr></tbody></table><p> </p><p>*The gas-powered heating is provided by Crown Commercial Services.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams",,"2018-11-15T11:38:56.287Z","http://data.parliament.uk/resources/1003674/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Energy","1","House of Commons","To ask the Secretary of State for Wales, what the cost was of (a) electricity and (b) natural gas used by his Department in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189721"
"http://data.parliament.uk/resources/1003751","Wales Office","false","2018-11-15","<p>The Office of the Secretary of State for Wales receives procurement services from the Ministry of Justice and does not issue contracts directly.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-15T11:36:20.143Z","http://data.parliament.uk/resources/1003751/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Billing","1","House of Commons","To ask the Secretary of State for Wales, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189579"
"http://data.parliament.uk/resources/1003887","Wales Office","false","2018-11-13","<p>The Office of the Secretary of State for Wales plans to relocate its Cardiff Office from Caspian Point, Cardiff Bay to the new UK Government Hub in the centre of Cardiff. This relocation is currently planned for late 2020.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-13T11:39:02.343Z","http://data.parliament.uk/resources/1003887/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-09","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, whether he has plans to close his Department's office at 1 Caspian Point, Cardiff.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189828"
"http://data.parliament.uk/resources/1000289","Wales Office","false","2018-11-09","<p>The Office of the Secretary of State for Wales has spent nothing on consultancy fees in relation to the UK leaving the EU since July 2016.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-09T10:34:24.46Z","http://data.parliament.uk/resources/1000289/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187305"
"http://data.parliament.uk/resources/997729","Wales Office","false","2018-11-07","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. MoJ staff are based in either our London or Cardiff offices. No MoJ staff in the Department are paid at a rate below £8.75 per hour and no MoJ staff based in our London office are paid at a rate below £10.20 per hour.</p>","Selby and Ainsty","Nigel Adams","185772","2018-11-07T13:55:14.39Z","http://data.parliament.uk/resources/997729/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-10-30","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185752"
