"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347056","Cabinet Office","false","2015-06-04","<p>The Office for National Statistics has published electoral statistics for those registered to vote based on the registers published on 1 December 2014 in England and Wales and 28 February in Scotland. They can be found here:</p><p><a href="http://www.ons.gov.uk/ons/rel/pop-estimate/electoral-statistics-for-uk/2014/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/pop-estimate/electoral-statistics-for-uk/2014/index.html</a></p><p>The Electoral Commission made its assessment of the registers used for the General Election on 7 May and plan to publish their report in June.</p>","Weston-super-Mare","John Penrose",,"2015-06-04T11:50:24.847Z","http://data.parliament.uk/resources/347056/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people (a) entitled and (b) registered to vote in each parliamentary constituency at the May 2015 general election.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185"
"http://data.parliament.uk/resources/347081","Cabinet Office","false","2015-06-03","<p>The introduction of Individual Electoral Registration (IER) has made it easier than ever before for students to register to vote through online registration, with almost 20% of applications coming from the 18-24 age group since IER came into force.</p><p>The Electoral Commission will be publishing a report in June on the electoral registers used for the General Election, providing the most up to date picture about registration levels.</p>","Weston-super-Mare","John Penrose","221","2015-06-03T11:56:45.237Z","http://data.parliament.uk/resources/347081/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the introduction of Individual Electoral Registration on the number of registered voters aged 18 to 24.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","220"
"http://data.parliament.uk/resources/347083","Cabinet Office","false","2015-06-03","<p>The introduction of Individual Electoral Registration (IER) has made it easier than ever before for students to register to vote through online registration, with almost 20% of applications coming from the 18-24 age group since IER came into force.</p><p>The Electoral Commission will be publishing a report in June on the electoral registers used for the General Election, providing the most up to date picture about registration levels.</p>","Weston-super-Mare","John Penrose","220","2015-06-03T11:56:45.377Z","http://data.parliament.uk/resources/347083/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register: Higher Education","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the introduction of Individual Electoral Registration on the number of registered voters who are enrolled full-time in higher education.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","221"
"http://data.parliament.uk/resources/347085","Cabinet Office","false","2015-06-04","<p>A report on allegations of electoral fraud reported to police forces in the UK is published each year jointly by the National Police Chiefs’ Council and the Electoral Commission. The Electoral Commission also publishes an annual UK wide public opinion survey (the ‘Winter Tracker’) which asks the public for its views on electoral fraud.</p>","Weston-super-Mare","John Penrose",,"2015-06-04T11:54:01.75Z","http://data.parliament.uk/resources/347085/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment hehas made of the effect of the introduction of Individual Electoral Registration on (a) the incidence of electoral fraud and (b) public perceptions of the integrity of the electoral system.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","222"
"http://data.parliament.uk/resources/347116","Cabinet Office","false","2015-06-03","<p>The most recent estimate, in June 2012, indicated that reducing the number of MPs from 650 to 600 would result in savings of £13.6 million a year.</p>","Weston-super-Mare","John Penrose",,"2015-06-03T15:42:56.943Z","http://data.parliament.uk/resources/347116/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of potential savings to the public purse from reducing the number of Parliamentary constituencies to 600.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","262"
"http://data.parliament.uk/resources/347117","Cabinet Office","false","2015-06-03","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 currently provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value, regardless of where in the country voters live.</p><p>The Boundary Commissions are currently due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018.</p><p> </p><p>The Independent Parliamentary Standards Authority (IPSA) is responsible for the regulation and payment of expenses, including office running costs, to Members of the House of Commons.</p>","Weston-super-Mare","John Penrose","264 ; 273 ; 291","2015-06-03T12:01:59.79Z","http://data.parliament.uk/resources/347117/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will abolish the future planned limit on the number of Parliamentary constituencies at 600.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","263"
"http://data.parliament.uk/resources/347119","Cabinet Office","false","2015-06-03","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 currently provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value, regardless of where in the country voters live.</p><p>The Boundary Commissions are currently due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018.</p><p> </p><p>The Independent Parliamentary Standards Authority (IPSA) is responsible for the regulation and payment of expenses, including office running costs, to Members of the House of Commons.</p>","Weston-super-Mare","John Penrose","263 ; 273 ; 291","2015-06-03T12:01:59.943Z","http://data.parliament.uk/resources/347119/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the effect of the requirement that the size of constituency electorates should fall within five per cent of the electoral quota, as set out in the Parliamentary Voting System and Constituencies Act 2011, Clause 1 Part 2, Section 11 (2) (1) on the representation of densely-populated urban areas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","264"
"http://data.parliament.uk/resources/347128","Cabinet Office","false","2015-06-03","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 currently provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value, regardless of where in the country voters live.</p><p>The Boundary Commissions are currently due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018.</p><p> </p><p>The Independent Parliamentary Standards Authority (IPSA) is responsible for the regulation and payment of expenses, including office running costs, to Members of the House of Commons.</p>","Weston-super-Mare","John Penrose","263 ; 264 ; 291","2015-06-03T12:02:00.097Z","http://data.parliament.uk/resources/347128/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether a reduction in the number of Parliamentary constituencies to 600 would be accompanied by increases to the budgets available to hon. Members for office running costs.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","273"
"http://data.parliament.uk/resources/347133","Cabinet Office","false","2015-06-04","<p>There are no official Government statistics on the number of UK citizens of voting age resident overseas, but the World Bank’s “Estimates of Migrants Stocks in 2010” as updated by the UN Department for Social and Economic Affairs in 2013 estimates there were approximately 5.2 million British born migrants living overseas.<strong><br> <br> </strong></p><p> </p><p>The Office for National Statistics’ Annual Population Survey estimates that the total number of EU citizens (excluding British citizens) resident in the UK was 2,507,000 in 2013 (excluding the citizens of Ireland, Cyprus and Malta). The estimates are broken down by local authority rather than Parliamentary constituency.</p>","Weston-super-Mare","John Penrose",,"2015-06-04T11:48:14.927Z","http://data.parliament.uk/resources/347133/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Electorate","1","House of Commons","To ask the Minister for the Cabinet Office, how many UK citizens of voting age are currently living overseas; and how many citizens of EU countries of voting age excluding the UK, Ireland, Cyprus and Malta live in (a) the UK and (b) Islington South and Finsbury constituency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","288"
"http://data.parliament.uk/resources/347139","Cabinet Office","false","2015-06-03","<p>The Parliamentary Voting System and Constituencies (PVSC) Act 2011 currently provides for the number of constituencies to be reduced from 650 to 600 and the Government remains committed to equalising the size of constituencies in order to make votes of more equal value, regardless of where in the country voters live.</p><p>The Boundary Commissions are currently due to commence work on their next reviews of Parliamentary constituencies in spring 2016 in order to submit final reports by 1 October 2018.</p><p> </p><p>The Independent Parliamentary Standards Authority (IPSA) is responsible for the regulation and payment of expenses, including office running costs, to Members of the House of Commons.</p>","Weston-super-Mare","John Penrose","263 ; 264 ; 273","2015-06-03T12:02:00.243Z","http://data.parliament.uk/resources/347139/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-05-27","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the Boundary Commissions to begin their work on the next general review of Parliamentary constituencies; whether he expects this review to be conducted in accordance with Part 2 of the Parliamentary Voting System and Constituencies Act 2011; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291"
