"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132223","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132223/answer","29","Work and Pensions","Work and Pensions","Biography information for Patrick Grady","2019-06-14","2019-06-14","2019-06-14T14:09:34.127Z","2019-06-14T14:15:19.328Z","Employment and Support Allowance","1","true","264779",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T14:30:55.84Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of  8 and 29 April 2019 to Questions 239928 and 245887, what progress she has made on revision of form ESA65B and whether that revision will make clear to doctors that they should continue to provide fit notes for claimants if they are appealing a decision or their condition worsens.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 264779",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264779","1","NamedDay"
"http://data.parliament.uk/resources/1132223","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132223/answer","29","Work and Pensions","Work and Pensions","Biography information for Patrick Grady","2019-06-14","2019-06-14","2019-06-14T14:09:34.127Z","2019-06-19T15:02:02.055Z","Employment and Support Allowance","1","true","264779","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T14:30:55.84Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of  8 and 29 April 2019 to Questions 239928 and 245887, what progress she has made on revision of form ESA65B and whether that revision will make clear to doctors that they should continue to provide fit notes for claimants if they are appealing a decision or their condition worsens.","false","2017/19","1","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2017/19 264779","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264779","1","NamedDay"
"http://data.parliament.uk/resources/1132228","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132228/answer","29","Work and Pensions","Work and Pensions","Biography information for Hywel Williams","2019-06-14","2019-06-14","2019-06-14T14:09:46.047Z","2019-06-14T14:15:29.720Z","Universal Credit: Self-employed","1","true","264731",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T15:58:34.963Z","To ask the Secretary of State for Work and Pensions, what criteria her Department uses to categorise universal credit applicants as gainfully self-employed.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 264731",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264731","1","Ordinary"
"http://data.parliament.uk/resources/1132228","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132228/answer","29","Work and Pensions","Work and Pensions","Biography information for Hywel Williams","2019-06-14","2019-06-14","2019-06-14T14:09:46.047Z","2019-06-24T16:30:25.811Z","Universal Credit: Self-employed","1","true","264731","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T15:58:34.963Z","To ask the Secretary of State for Work and Pensions, what criteria her Department uses to categorise universal credit applicants as gainfully self-employed.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 264731","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264731","1","Ordinary"
"http://data.parliament.uk/resources/1132229","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132229/answer","29","Work and Pensions","Work and Pensions","Biography information for Hywel Williams","2019-06-14","2019-06-14","2019-06-14T14:09:48.347Z","2019-06-14T14:15:31.756Z","Universal Credit: Self-employed","1","true","264732",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T13:38:46.527Z","To ask the Secretary of State for Work and Pensions, how many universal credit claimants are categorised as self-employed in (a) Arfon, (b) Wales and (c) the UK.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 264732",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264732","1","Ordinary"
"http://data.parliament.uk/resources/1132229","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132229/answer","29","Work and Pensions","Work and Pensions","Biography information for Hywel Williams","2019-06-14","2019-06-14","2019-06-14T14:09:48.347Z","2019-06-24T14:10:02.434Z","Universal Credit: Self-employed","1","true","264732","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T13:38:46.527Z","To ask the Secretary of State for Work and Pensions, how many universal credit claimants are categorised as self-employed in (a) Arfon, (b) Wales and (c) the UK.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 264732","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264732","1","Ordinary"
"http://data.parliament.uk/resources/1132231","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132231/answer","29","Work and Pensions","Work and Pensions","Biography information for Hywel Williams","2019-06-14","2019-06-14","2019-06-14T14:09:52.967Z","2019-06-14T14:15:35.971Z","Universal Credit: Self-employed","1","true","264733",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T15:58:35.027Z","To ask the Secretary of State for Work and Pensions, what criteria her Department use to assess whether a self-employed universal credit applicant is working 35 hours per week or more in paid employment.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 264733",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264733","1","Ordinary"
"http://data.parliament.uk/resources/1132231","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132231/answer","29","Work and Pensions","Work and Pensions","Biography information for Hywel Williams","2019-06-14","2019-06-14","2019-06-14T14:09:52.967Z","2019-06-24T16:30:08.198Z","Universal Credit: Self-employed","1","true","264733","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T15:58:35.027Z","To ask the Secretary of State for Work and Pensions, what criteria her Department use to assess whether a self-employed universal credit applicant is working 35 hours per week or more in paid employment.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 264733","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264733","1","Ordinary"
"http://data.parliament.uk/resources/1132233","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132233/answer","29","Work and Pensions","Work and Pensions","Biography information for Hywel Williams","2019-06-14","2019-06-14","2019-06-14T14:09:57.570Z","2019-06-14T14:15:40.233Z","Universal Credit: Self-employed","1","true","264734",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T15:58:35.073Z","To ask the Secretary of State for Work and Pensions, whether her Department differentiates between annual turnover and salary when assessing the incomes of self-employed applicants of universal credit.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 264734",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264734","1","Ordinary"
"http://data.parliament.uk/resources/1132233","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132233/answer","29","Work and Pensions","Work and Pensions","Biography information for Hywel Williams","2019-06-14","2019-06-14","2019-06-14T14:09:57.570Z","2019-06-24T16:30:06.711Z","Universal Credit: Self-employed","1","true","264734","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T15:58:35.073Z","To ask the Secretary of State for Work and Pensions, whether her Department differentiates between annual turnover and salary when assessing the incomes of self-employed applicants of universal credit.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 264734","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264734","1","Ordinary"
"http://data.parliament.uk/resources/1132253","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132253/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:44.083Z","2019-06-14T14:16:23.472Z","Employment: Mental Health","1","true","264730",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T12:17:50.057Z","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to implement the six core standards for workplaces as set out in the Government’s thriving at work report; and if she will make a statement.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264730",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264730","1","Ordinary"
"http://data.parliament.uk/resources/1132253","2019-06-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132253/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir George Howarth","2019-06-14","2019-06-14","2019-06-14T14:10:44.083Z","2019-06-24T12:49:01.322Z","Employment: Mental Health","1","true","264730","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-24T12:17:50.057Z","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to implement the six core standards for workplaces as set out in the Government’s thriving at work report; and if she will make a statement.","false","2017/19","1","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2017/19 264730","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264730","1","Ordinary"
"http://data.parliament.uk/resources/1132257","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132257/answer","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-06-14","2019-06-14","2019-06-14T14:10:53.837Z","2019-06-14T14:16:36.082Z","Universal Credit","1","true","264775",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T16:04:58.297Z","To ask the Secretary of State for Work and Pensions, how much her Department has spent from the public purse on defending legal cases in relation to people formerly in receipt of severe disability premium that have transferred to universal credit.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 264775",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264775","1","NamedDay"
"http://data.parliament.uk/resources/1132257","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132257/answer","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-06-14","2019-06-14","2019-06-14T14:10:53.837Z","2019-06-19T16:36:01.782Z","Universal Credit","1","true","264775","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T16:04:58.297Z","To ask the Secretary of State for Work and Pensions, how much her Department has spent from the public purse on defending legal cases in relation to people formerly in receipt of severe disability premium that have transferred to universal credit.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 264775","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264775","1","NamedDay"
"http://data.parliament.uk/resources/1132258","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132258/answer","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-06-14","2019-06-14","2019-06-14T14:10:56.493Z","2019-06-14T14:16:38.279Z","Universal Credit","1","true","264776",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T16:04:58.253Z","To ask the Secretary of State for Work and Pensions, how much her Department has spent to date on legal costs in the case of R (TP AR & SXC) v SSWP & Anor [2019] EWHC 1116 (QB) involving payments to former recipients of Severe Disability Premium who have transferred to universal credit.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 264776",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264776","1","NamedDay"
"http://data.parliament.uk/resources/1132258","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132258/answer","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-06-14","2019-06-14","2019-06-14T14:10:56.493Z","2019-06-19T16:36:03.472Z","Universal Credit","1","true","264776","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T16:04:58.253Z","To ask the Secretary of State for Work and Pensions, how much her Department has spent to date on legal costs in the case of R (TP AR & SXC) v SSWP & Anor [2019] EWHC 1116 (QB) involving payments to former recipients of Severe Disability Premium who have transferred to universal credit.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 264776","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264776","1","NamedDay"
"http://data.parliament.uk/resources/1132259","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132259/answer","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-06-14","2019-06-14","2019-06-14T14:10:58.843Z","2019-06-14T14:16:40.453Z","Universal Credit","1","true","264777",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T13:58:43.847Z","To ask the Secretary of State for Work and Pensions, how much her Department has spent on legal costs in the case of R (Johnson and Ors) v SSWP [2019] EWHC 23 (Admin) as of 14 June 2019.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 264777",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264777","1","NamedDay"
"http://data.parliament.uk/resources/1132259","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132259/answer","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-06-14","2019-06-14","2019-06-14T14:10:58.843Z","2019-06-19T14:30:02.653Z","Universal Credit","1","true","264777","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T13:58:43.847Z","To ask the Secretary of State for Work and Pensions, how much her Department has spent on legal costs in the case of R (Johnson and Ors) v SSWP [2019] EWHC 23 (Admin) as of 14 June 2019.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 264777","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264777","1","NamedDay"
"http://data.parliament.uk/resources/1132261","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132261/answer","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-06-14","2019-06-14","2019-06-14T14:11:04.440Z","2019-06-17T14:45:26.534Z","Universal Credit","1","true","264778",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T15:20:27.353Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 July 2018 to Question 166515 on Universal Credit, what the latest estimate is that she has made of the (a) number and (b) proportion of universal credit claims that have been started but not completed.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 264778",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264778","2","NamedDay"
"http://data.parliament.uk/resources/1132261","2019-06-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1132261/answer","29","Work and Pensions","Work and Pensions","Biography information for Margaret Greenwood","2019-06-14","2019-06-14","2019-06-14T14:11:04.440Z","2019-06-19T15:52:02.172Z","Universal Credit","1","true","264778","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-19T15:20:27.353Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 July 2018 to Question 166515 on Universal Credit, what the latest estimate is that she has made of the (a) number and (b) proportion of universal credit claims that have been started but not completed.","false","2017/19","1","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","House of Commons Tabled Parliamentary Question 2017/19 264778","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264778","2","NamedDay"
