"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1248542","2020-11-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1248542/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord McKenzie of Luton","2020-11-03","2020-11-03","2020-11-03T22:16:27.197Z","2020-11-03T22:26:15.974Z","Remote Working: Coronavirus","2","true","HL9942",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-12T16:21:15.527Z","To ask Her Majesty's Government what safety advice and guidance they have made available for individuals who (1) choose, and (2) are required, to work from home.","false","2019/21","1","Biography information for Lord McKenzie of Luton","Lord McKenzie of Luton","House of Lords Tabled Parliamentary Question 2019/21 HL9942",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9942","1","Ordinary"
"http://data.parliament.uk/resources/1248542","2020-11-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1248542/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord McKenzie of Luton","2020-11-03","2020-11-03","2020-11-03T22:16:27.197Z","2020-11-12T16:53:10.888Z","Remote Working: Coronavirus","2","true","HL9942","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-12T16:21:15.527Z","To ask Her Majesty's Government what safety advice and guidance they have made available for individuals who (1) choose, and (2) are required, to work from home.","false","2019/21","1","Biography information for Lord McKenzie of Luton","Lord McKenzie of Luton","House of Lords Tabled Parliamentary Question 2019/21 HL9942","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9942","1","Ordinary"
"http://data.parliament.uk/resources/1248541","2020-11-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1248541/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Lister of Burtersett","2020-11-03","2020-11-03","2020-11-03T22:16:25.417Z","2020-11-03T22:26:13.715Z","Food Banks","2","true","HL9932",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-10T15:45:04.683Z","To ask Her Majesty's Government when they plan to publish their evidence review of the drivers of food bank use, commissioned in August 2018.","false","2019/21","1","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2019/21 HL9932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9932","1","Ordinary"
"http://data.parliament.uk/resources/1248541","2020-11-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1248541/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Lister of Burtersett","2020-11-03","2020-11-03","2020-11-03T22:16:25.417Z","2020-11-10T16:16:06.053Z","Food Banks","2","true","HL9932","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-11-10T15:45:04.683Z","To ask Her Majesty's Government when they plan to publish their evidence review of the drivers of food bank use, commissioned in August 2018.","false","2019/21","1","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2019/21 HL9932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9932","1","Ordinary"
"http://data.parliament.uk/resources/967421","2018-09-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/967421/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Beecham","2018-09-04","2018-09-04","2018-09-04T20:32:02.423Z","2018-09-06T16:35:04.290Z","Local Housing Allowance","2","true","HL9920",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-18T14:08:53.987Z","To ask Her Majesty's Government, in the light of the report of the Chartered Institute of Housing Missing The Target? Is targeted affordability funding doing its job?, published on 29 August, what steps they are taking to alleviate the problems faced by tenants of private rented homes caused by the four year freeze on local housing allowance levels.","false","2017/19","1","Biography information for Lord Beecham","Lord Beecham","House of Lords Tabled Parliamentary Question 2017/19 HL9920",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9920","2","Ordinary"
"http://data.parliament.uk/resources/967421","2018-09-18","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/967421/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Beecham","2018-09-04","2018-09-04","2018-09-04T20:32:02.423Z","2018-09-18T14:41:07.340Z","Local Housing Allowance","2","true","HL9920","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-18T14:08:53.987Z","To ask Her Majesty's Government, in the light of the report of the Chartered Institute of Housing Missing The Target? Is targeted affordability funding doing its job?, published on 29 August, what steps they are taking to alleviate the problems faced by tenants of private rented homes caused by the four year freeze on local housing allowance levels.","false","2017/19","1","Biography information for Lord Beecham","Lord Beecham","House of Lords Tabled Parliamentary Question 2017/19 HL9920","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9920","2","Ordinary"
"http://data.parliament.uk/resources/1658476","2023-09-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1658476/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Taylor of Warwick","2023-09-05","2023-09-05","2023-09-05T19:57:32.580Z","2023-09-05T20:07:26.408Z","Social Security Benefits: Artificial Intelligence","2","true","HL9915",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-13T13:26:40.103Z","To ask His Majesty's Government what steps they are taking to improve the response to requests for transparency over the use of artificial intelligence to verify welfare claims.","false","2022/23","3","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL9915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9915","1","Ordinary"
"http://data.parliament.uk/resources/1658476","2023-09-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1658476/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Taylor of Warwick","2023-09-05","2023-09-05","2023-09-05T19:57:32.580Z","2023-09-13T13:58:20.469Z","Social Security Benefits: Artificial Intelligence","2","true","HL9915","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-13T13:26:40.103Z","To ask His Majesty's Government what steps they are taking to improve the response to requests for transparency over the use of artificial intelligence to verify welfare claims.","false","2022/23","3","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL9915","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9915","1","Ordinary"
"http://data.parliament.uk/resources/1658474","2023-09-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1658474/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Stedman-Scott","2023-09-05","2023-09-05","2023-09-05T19:57:28.190Z","2023-09-05T20:07:20.846Z","Child Maintenance Service: Fees and Charges","2","true","HL9913",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-15T12:48:10.923Z","To ask His Majesty's Government whether they have any plans to review the four per cent fees charged to receiving parents in the Child Maintenance Service.","false","2022/23","3","Biography information for Baroness Stedman-Scott","Baroness Stedman-Scott","House of Lords Tabled Parliamentary Question 2022/23 HL9913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9913","1","Ordinary"
"http://data.parliament.uk/resources/1658474","2023-09-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1658474/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Stedman-Scott","2023-09-05","2023-09-05","2023-09-05T19:57:28.190Z","2023-09-15T13:20:20.257Z","Child Maintenance Service: Fees and Charges","2","true","HL9913","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-09-15T12:48:10.923Z","To ask His Majesty's Government whether they have any plans to review the four per cent fees charged to receiving parents in the Child Maintenance Service.","false","2022/23","3","Biography information for Baroness Stedman-Scott","Baroness Stedman-Scott","House of Lords Tabled Parliamentary Question 2022/23 HL9913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9913","1","Ordinary"
