"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135186","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department works with colleagues in Defra to collate publicly available information on waste-incinerators in England and Wales which received planning permission or environmental permits to be ‘enabled’ to supply heat through district heating facilities. This is published on the Renewable Energy Planning database page on Gov.uk. It is a commercial decision for the enabled facility whether to then supply heat through the district network; this information is not collected centrally.</p><p> </p><p>Based on this information the locations (as of March this year) of waste incinerators which are heat and power ‘enabled’ are as follows:</p><table><tbody><tr><td><p>Coventry &amp; Solihull Waste Disposal Company</p></td><td><p>West Midlands</p></td></tr><tr><td><p>Eastcroft Energy-from-Waste</p></td><td><p>Nottinghamshire</p></td></tr><tr><td><p>Bolton Thermal Recovery Facility</p></td><td><p>Greater Manchester</p></td></tr><tr><td><p>Cross Green Energy Recovery Facility</p></td><td><p>West Yorkshire</p></td></tr><tr><td><p>Lincoln Energy-from-Waste</p></td><td><p>Lincolnshire</p></td></tr><tr><td><p>Sheffield Energy Recovery Facility</p></td><td><p>South Yorkshire</p></td></tr><tr><td><p>North East Energy Recovery Centre</p></td><td><p>Cleveland</p></td></tr><tr><td><p>North Yard Energy-from-Waste</p></td><td><p>Devon</p></td></tr><tr><td><p>Ardley Energy-from-Waste</p></td><td><p>Oxfordshire</p></td></tr><tr><td><p>Trident Park Energy Recovery Facility</p></td><td><p>South Glamorgan</p></td></tr><tr><td><p>SELCHP Energy Recovery Facility</p></td><td><p>London</p></td></tr><tr><td><p>Fibrepower, Slough</p></td><td><p>Berkshire</p></td></tr><tr><td><p>Edmonton EcoPark Energy-from-Waste</p></td><td><p>London</p></td></tr><tr><td><p>Runcorn Energy-from-Waste</p></td><td><p>Cheshire</p></td></tr><tr><td><p>Twinwoods Heat and Power CHP</p></td><td><p>Bedfordshire</p></td></tr></tbody></table>","Kingswood","Chris Skidmore","2019-07-03T16:35:21.027Z","http://data.parliament.uk/resources/1135186/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Incinerators: Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the locations of waste incinerators that supply energy for district heating.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270242"
"http://data.parliament.uk/resources/1135200","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>I refer the hon. Member to the answers I gave him on 18th June to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-10/262226/" target="_blank">262226</a> and on 25th June to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-19/266627/" target="_blank">266627</a>.</p>","Kingswood","Chris Skidmore","2019-07-03T15:41:44.463Z","http://data.parliament.uk/resources/1135200/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will list the organisations from the (a) medical sector and (b) scientific community that have contacted his Department calling for a net zero target (i) by 2030 and (ii) by any other date earlier than 2050.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270243"
"http://data.parliament.uk/resources/1135202","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department does not maintain a central record of councils that have set a target of net zero by these dates.</p><p> </p><p>The Government welcomes the actions of Local Authorities to tackle climate change and reduce greenhouse gas emissions locally. We have always been clear that to achieve our climate targets it will take significant ambition at all levels.</p>","Kingswood","Chris Skidmore","2019-07-03T15:41:55.587Z","http://data.parliament.uk/resources/1135202/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 25 June 2019 to Question 266626 on Climate Change, whether any of those councils have set a target of net zero by (a) 2030 and (b) any other date earlier than 2050.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270244"
"http://data.parliament.uk/resources/1135206","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The UK has a good track record in energy efficiency. In the latest International Energy Efficiency Scorecard[1], the UK is ranked 4th in the world and scores very highly on buildings. Since 1990 we have improved the energy efficiency of non-domestic buildings, including public sector buildings, with respective emissions 18 per cent[2] and 40 per cent[3] lower in 2015.</p><p> </p><p>Building energy efficiency policy forms a key part of our Clean Growth Strategy where we have set ambitious targets for non-domestic buildings:</p><ul><li>Non-domestic buildings are targeted as part of our commitment to reduce business energy use by 20% by 2030. Various schemes are in place for businesses to improve their energy use such as the Energy Savings Opportunity Scheme (ESOS),and the Boosting Access for SMEs to Energy Efficiency (BASEE) and the Non-Domestic Smart Energy Management innovation competitions.</li><li>We already have regulations in place that set minimum energy performance standards for buildings in the private rented sector. A building is required to have an Energy Performance Certificate (EPC) band E or better before being let. We are working to further tighten the minimum standards to deliver additional energy and carbon savings in the non-domestic sector.</li><li>We will look to take similar steps across the non-domestic owner occupier and new build stock. As part of that process, my Department is working with MHCLG to identify opportunities for driving further energy efficiency improvements in new and existing buildings through a consultation on Part L of the Building Regulations this year.</li><li>Following the launch of the Buildings Mission, we have commissioned research to understand how to halve the energy use of new buildings by 2030 and to halve the cost of retrofitting existing buildings to the same standard in the same timeframe.</li><li>By 2025 the government will introduce a Future Homes Standard for new build homes to be future-proofed with low carbon heating and world leading levels of energy efficiency, to create healthy homes that are fit for the future, have low energy bills, and are better for the environment. We will provide additional details of the planned introduction of the Future Homes Standard within the 2019 consultation on the energy efficiency standards of the Building Regulations.</li><li>We have committed to introduce a new scheme to help small businesses to improve the way they use energy and help them save money on their bills and reduce carbon emissions.</li><li>In response to a recommendation from the Green Finance Taskforce, we are working with partners to determine the steps necessary for landlords and businesses to understand and, potentially disclose operational energy use. This will not only help businesses reduce their energy use in the existing stock but will also be a key enabler in delivering the Buildings Mission.</li></ul><ul><li>We’re supporting a range of energy measures in public buildings through the Public Sector Energy Efficiency Loan Scheme. This funding, managed by Salix Finance, has delivered over 17,000 projects to date, improving energy performance in a range of buildings including schools and hospitals.</li></ul><p>Progress will be kept under review to ensure we achieve net zero by 2050 and consider what further action will be required across sectors to deliver this.</p><p>[1] ACEE, ‘The 2018 International Energy Efficiency Scorecard’, 2018 <a href="https://aceee.org/research-report/i1801" target="_blank">https://aceee.org/research-report/i1801</a></p><p>[2] BEIS (2017) Final UK greenhouse gas emissions national statistics: 1990-2015 <a href="https://www.gov.uk/government/statistics/final-uk-greenhouse-gas-emissions-national-statistics-1990-2015" target="_blank">https://www.gov.uk/government/statistics/final-uk-greenhouse-gas-emissions-national-statistics-1990-2015</a></p><p>[3] Compared to 2015 levels. Sustainable Development Unit (2016) Sustainable Development in Health and Care Report – Health Check 2016 <a href="https://www.sduhealth.org.uk/policy-strategy/reporting/sustainable-development-in-health-and-care-report-2016.aspx" target="_blank">https://www.sduhealth.org.uk/policy-strategy/reporting/sustainable-development-in-health-and-care-report-2016.aspx</a></p>","Kingswood","Chris Skidmore","2019-07-03T15:42:06.317Z","http://data.parliament.uk/resources/1135206/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps (a) he is taking and (b) proposes to take to ensure that energy efficiency in buildings is adequate to ensure that the target of net zero by 2050 is met.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270245"
"http://data.parliament.uk/resources/1135216","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>Homes in the UK represent 15% of carbon emissions and meeting the previous 2050 target would require largely eliminating emissions from our housing stock. With the Government’s new legally binding target to achieve net zero greenhouse gas emissions across the UK economy by 2050, our current and future actions to encourage home energy efficiency have become all the more crucial.</p><p>Through the Energy Company Obligation, we have supported energy efficiency improvements to over 2 million homes since 2013, and in April 2018 introduced regulations setting minimum energy efficiency standards for privately rented homes. We have committed to extend support for energy efficiency out to 2028, driving more than £6 billion of investment in domestic energy efficiency over the next ten years.</p><p>In the Clean Growth Strategy we set out our aspiration for as many homes as possible to achieve EPC Band C where cost effective, affordable and practical by 2035. This provides a good basis for net zero, providing a cost-effective level of energy efficiency to provide the basis for decarbonisation of heating systems.</p><p>In order to meet this aspiration, we are working to build a vibrant and sustainable market for energy efficiency through introducing a suite of mutually supporting policies and measures that will drive uptake of energy efficiency amongst homeowners. These policies have been informed in part to responses we received to the 2017 Building a Market for Energy Efficiency Call for Evidence and the recently published Green Finance strategy sets out some of our current and future actions in this area.</p><p>By 2025 the Government will also introduce a Future Homes Standard for new build homes to be future-proofed with low carbon heating and world leading levels of energy efficiency, to create healthy homes that are fit for the future, have low energy bills, and are better for the environment. We will provide additional details of the planned introduction of the Future Homes Standard within the 2019 consultation on the energy efficiency standards of the Building Regulations.</p>","Kingswood","Chris Skidmore","2019-07-03T15:42:36.873Z","http://data.parliament.uk/resources/1135216/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to pages 141 and 142 of the report entitled, Net Zero, published by the Committee on Climate Change in May 2019, what steps he plans to take to (a) extend and (b) strengthen plans to improve energy efficiency in homes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270246"
"http://data.parliament.uk/resources/1135223","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department does not maintain a central record of businesses and business organisations that have set targets to achieve net zero. The business community will have an important role to play in meeting our net zero target, and we welcome commitments from businesses to reduce their greenhouse gas emissions.</p><p>We are engaging closely with businesses – including as part of our second ‘Green GB &amp; NI Week’, which will be launched on 4<sup>th</sup> November. This will be a week of events and activity where government, businesses, academia and civil society will come together to explore how clean growth will change our futures and how we can contribute to action on climate change. This builds on last year’s successful campaign, which saw over 100 events held across the country, and more than 60 businesses making significant pledges worth millions to cut emissions while continuing to grow the green economy.</p><p>More information on Green GB &amp; NI week 2019, what happened during Green GB &amp; NI week 2018 and how different groups can get involved, can be found on the website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fgreengb.campaign.gov.uk%2F&amp;data=02%7C01%7CLydia.Toy%40beis.gov.uk%7C0084b8037e1d403db55208d6febba7fb%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636976479255801116&amp;sdata=n6EEIX9QDmY%2BRdnJFQKKJH6AtMuGHAyyMLAD%2FIpal1s%3D&amp;reserved=0" target="_blank">https://greengb.campaign.gov.uk/</a></p>","Kingswood","Chris Skidmore","2019-07-03T15:42:46.29Z","http://data.parliament.uk/resources/1135223/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Business: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 June 2019 to Question 266628 on Business: Carbon Emissions, if will he publish the names of the (a) businesses and (b) business organisations that have set targets to achieve net zero by (a) 2030 and (b) a date earlier than 2050.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270247"
"http://data.parliament.uk/resources/1135242","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department for Business Energy and Industrial Strategy does not hold information on how many households with live Green Deal plans are in receipt of Universal Credit.</p>","Kingswood","Chris Skidmore","2019-07-03T15:43:13.82Z","http://data.parliament.uk/resources/1135242/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Green Deal Scheme: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households with active green deals are in receipt of universal credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","270405"
"http://data.parliament.uk/resources/1135265","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>Heat pumps have an important role to play in decarbonising heat in our homes and businesses. The government is committed to supporting the growth of the UK heat pump industry and through the Renewable Heat Incentive we are spending £2.8bn between 2018 and 2021 to support innovative low carbon heat technologies in homes and businesses, including heat pumps.</p><p>By 2025 the Government will introduce a Future Homes Standard for new build homes to be future-proofed with low carbon heating and world leading levels of energy efficiency, to create healthy homes that are fit for the future, have low energy bills, and are better for the environment. The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals during the 2019 Part L consultation.</p><p>BEIS is considering the future policy framework for supporting electrification of heat and we are looking to launch an electrification of heat demonstration project in 2019 to inform further our thinking on the feasibility of a large-scale transition to heat pumps.</p>","Kingswood","Chris Skidmore","2019-07-03T15:42:58.233Z","http://data.parliament.uk/resources/1135265/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Heat Pumps: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he (a) is taking and (b) plans to take to promote the installation of heat pumps in domestic properties.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270249"
"http://data.parliament.uk/resources/1135267","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Government has gathered evidence on this point through its 2017 Boiler Plus consultation and continues to engage with heating installers on the development of possible future standards. We intend to consult on regulatory options for heat in buildings and will consider installation standards for low carbon heating as part of that consultation.</p>","Kingswood","Chris Skidmore","2019-07-03T15:43:05.763Z","http://data.parliament.uk/resources/1135267/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Heating: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he (a) is taking and (b) plans to take to require that the flow temperature of new heating systems in domestic properties is no more than 55 degrees C.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270250"
"http://data.parliament.uk/resources/1135291","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>Through our Good Work Plan reforms this Government is delivering the biggest upgrade to workers’ rights in a generation, and working to ensure that the UK labour market strikes the balance between flexibility and worker protections.</p><p>We have already taken significant steps to ensure that the UK's flexible economy works for all, We have passed legislation that means almost 300,000 workers, including people on casual or flexible hours contracts, will have a right to a payslip for the first time. This helps workers in the flexible economy to better understand their pay and identify if their employer is not meeting their minimum pay obligations.</p><p>We have quadrupled the penalty that Employment Tribunals can use where employers have shown malice, spite or gross oversight. This reform acts as an important deterrent against poor employment practices and is an important measure to protect the rights of those working in our flexible economy.</p><p>We have also helped agency workers by abolishing the Swedish Derogation, removing a legal loophole to secure equal pay for up to 120,000 agency workers.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-03T15:43:23.037Z","http://data.parliament.uk/resources/1135291/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Sharing Economy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support contracting and the flexible economy.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","270424"
