"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994586","Treasury","false","2018-10-31","<p>The small pots and trivial commutation rules are permissive sets of tax rules which pre-date the pension freedoms reforms introduced in 2015. The rules may allow an individual to access their pension as a lump sum if they are at least 55 years old, or retiring at an earlier age because of ill-health, and the value of the payment does not exceed £10,000 for small pots, or £30,000 for trivial commutation. The rules limit what arrangements can be accessed in this way.</p><p> </p><p>As the regulations are permissive, there is no obligation on providers to offer small pot lump sums to consumers. The Government has no plans at present to amend existing legislation to require insurers to commute annuities in payment.</p>","Salisbury","John Glen","183914","2018-10-31T10:39:56.85Z","http://data.parliament.uk/resources/994586/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-25","Annuities","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to amend the trivial commutation and small pots rules to enable more people to access their annuities as a lump sum.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","183913"
"http://data.parliament.uk/resources/994587","Treasury","false","2018-10-31","<p>The small pots and trivial commutation rules are permissive sets of tax rules which pre-date the pension freedoms reforms introduced in 2015. The rules may allow an individual to access their pension as a lump sum if they are at least 55 years old, or retiring at an earlier age because of ill-health, and the value of the payment does not exceed £10,000 for small pots, or £30,000 for trivial commutation. The rules limit what arrangements can be accessed in this way.</p><p> </p><p>As the regulations are permissive, there is no obligation on providers to offer small pot lump sums to consumers. The Government has no plans at present to amend existing legislation to require insurers to commute annuities in payment.</p>","Salisbury","John Glen","183913","2018-10-31T10:39:56.803Z","http://data.parliament.uk/resources/994587/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-25","Annuities","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of amending the trivial commutation and small pots rules to require insurers to commute annuities into lump sum payments for consumers; and if he will make a statement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","183914"
"http://data.parliament.uk/resources/983298","Treasury","false","2018-10-12","<p>Under the draft Withdrawal Agreement, the UK will continue to participate in all 2014-2020 EU programmes until they close. In the unlikely event this agreement is not ratified, the government’s guarantee for EU-funded programmes will instead apply.</p><p> </p><p>In the longer term the government has committed to create a UK Shared Prosperity Fund, which we intend to consult on later this year. Following this consultation, decisions on future funding will be taken in the round at the 2019 Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-12T10:34:29.983Z","http://data.parliament.uk/resources/983298/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","EU Grants and Loans: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, whether it is his policy to replicate the Structural Fund payments to Wales after the UK leaves the EU.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","176202"
"http://data.parliament.uk/resources/983300","Wales Office","false","2018-10-15","<p>Future decisions on funding will form part of the 2019 Spending Review, but in the meantime the draft Withdrawal Agreement states that the UK would continue to participate in 2014-2020 programmes until they close. Further, due to the Government’s guarantee for EU-funded programmes, UK organisations, including those in Wales, will receive funding in the unlikely event that the Withdrawal Agreement is not ratified.</p><p> </p><p>The UK’s exit from the EU provides us with an opportunity to reconsider how funding for growth across the UK is designed and delivered. Our manifesto committed to creating a UK Shared Prosperity Fund, of which the Secretary of State for Housing, Communities and Local Government published further details in a Written Ministerial Statement on 24 July.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-10-15T11:59:56.507Z","http://data.parliament.uk/resources/983300/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-08","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential merits of replicating the funding from EU Structural Funds for programmes in Wales after the UK leaves the EU.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","176203"
"http://data.parliament.uk/resources/983306","Prime Minister","false","2018-10-16","<p>The Ministerial Group was specifically set up to review how to improve the support available to families in the period around childbirth to the age of 2.</p>","Maidenhead","Mrs Theresa May",,"2018-10-16T15:22:52.34Z","http://data.parliament.uk/resources/983306/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-08","Children and Young People","1","House of Commons","To ask the Prime Minister, with reference to the press release entitled Leader of the Commons to chair ministerial group on family support from conception to the age of two, published in July 2018, whether she has plans to establish a working group to cover the entire range of children and young people to build on the work of the working group announced in that press release.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","176204"
"http://data.parliament.uk/resources/964362","Department for Work and Pensions","false","2018-09-11","<p>This information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Reading West","Alok Sharma",,"2018-09-11T16:35:54.907Z","http://data.parliament.uk/resources/964362/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 July 2018 to Question 166475 on Universal Credit; whether her Department holds data on the number of enquiries received from universal credit (a) applicants and (b) claimants  in relation to qualifying for a payment on the universal credit telephone helpline in each of the last 12 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","169272"
"http://data.parliament.uk/resources/964363","Department for Work and Pensions","false","2018-09-11","<p>This information is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Reading West","Alok Sharma",,"2018-09-11T16:37:39.65Z","http://data.parliament.uk/resources/964363/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 July 2018 to Question 166475 on Universal Credit; whether her Department holds data on the number of enquiries received from universal credit (a) applicants and (b) claimants in relation to qualifying for a payment through the online journal system in each of the last 12 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","169273"
"http://data.parliament.uk/resources/964364","Department for Work and Pensions","false","2018-09-11","<p>We are listening to stakeholders about payment cycles, and we will consider this important report carefully</p>","Reading West","Alok Sharma",,"2018-09-11T16:41:53.94Z","http://data.parliament.uk/resources/964364/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the the report Rough Justice, published by the Child Poverty Action Group on 6 August 2018, if she will make an assessment of the potential merits of the recommendations on a monthly assessment of income.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","169274"
"http://data.parliament.uk/resources/947409","Ministry of Justice","false","2018-09-07","<p>We recognise that young people with speech and language difficulties are particularly vulnerable. We are seeking to ensure that practitioners who work with children and young people in settings with a known high prevalence of speech, language and communication needs are trained in recognising and responding appropriately to communication needs, and ensuring access to speech and language therapy as required.</p><p>Over the past three years MoJ and the YJB have supported a national project, led by the Department for Education, to deliver special educational needs and disability (SEND) awareness training to the youth justice workforce. The Youth Justice SEND Bubble programme offered free training to Youth Justice System professionals, supporting them to effectively identify and meet children’s special educational and disability needs and allowing them to work towards more effective engagement and positive long-term outcomes.</p>","Charnwood","Edward Argar",,"2018-09-07T13:58:11.103Z","http://data.parliament.uk/resources/947409/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-24","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Justice, with reference to the I CAN and Royal College of Speech and Language Therapists' report, Bercow: ten years on, published on 20 March 2018, what steps his Department is taking with the Department for Education and the Department of Health and Social Care to implement the recommendations in that report.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","167980"
"http://data.parliament.uk/resources/947683","Ministry of Justice","false","2018-09-10","<p>Her Majesty’s Prison and Probation Service (HMPPS) has issued food policy guidance and specification expectations that require all prisons to provide prisoners with the opportunity to select a meal of choice from a range of meals that are balanced, varied and reflects Government’s recommendation on eating a heathy diet.</p><p> </p><p>The new Ministry of Justice (MoJ) food supply contract provides the opportunity for prisons to purchase fresh vegetables, salad crop and fruit. There is also a range of food commodities that are lower in salt, sugar and saturated fats. HMPPS regularly monitor and record meal provision against policy expectations.</p>","Penrith and The Border","Rory Stewart",,"2018-09-10T16:48:45.517Z","http://data.parliament.uk/resources/947683/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-24","Prisons: Food","1","House of Commons","To ask the Secretary of State for Justice, with reference to Prison Service Instruction 44 of 2010, what recent assessment he has made of the adequacy of nutritional standards in prisons and correctional facilities.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","168072"
