"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521069","Department for Education","false","2022-10-25","<p>The department continues to monitor the sufficiency of childcare nationally. The key measure of sufficiency is whether the supply of available places is sufficient to meet the requirements of parents and children. Ofsted data currently shows that the number of places offered by providers on the Early Years Register has remained broadly stable at 1.3 million places since August 2015.</p><p>Officials from the department also discuss sufficiency of provision in regular conversations with local authorities. Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring sufficient childcare places in their area. The department has not been made aware by any local authority of any current sufficiency problem. Durham Council, which holds the statutory duty to secure sufficient childcare in Easington, is not reporting that these closures will affect their ability to fulfil this duty.</p><p>According to findings from the 2021 childcare and early years providers survey, 7 in 10 group-based providers reported having spare places in their full day provision and 49% of childminders reported having spare capacity on average across the week.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-25T15:41:00.197Z","http://data.parliament.uk/resources/1521069/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521069/answer",,,,,"60","Education","Education","2022-10-12","Childcare: Easington","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the adequacy of childcare provision in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","61852"
"http://data.parliament.uk/resources/1521070","Department for Education","false","2022-10-19","<p>The department continues to look at ways to make childcare more affordable and to encourage families to use government-funded support they are entitled to.</p><p>The department collects data on the main characteristics of childcare and early years provision in England and fees data can be broken down to local authority level.</p><p>Easington constituency falls within Durham County Council, where the latest data shows the average hourly fee for childcare to be £5.00 for two-year-old children, and £4.75 for three and four-year-old children.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-19T13:47:30.663Z","http://data.parliament.uk/resources/1521070/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521070/answer",,,,,"60","Education","Education","2022-10-12","Childcare: Easington","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the level of affordability of childcare provision in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","61853"
"http://data.parliament.uk/resources/1521072","Department for Education","false","2022-10-21","<p>According to Ofsted records, as of 31 March 2022, 0 providers on non-domestic premises and 10 childminders had left the Early Years Register in Easington between March 2021 and March 2022. Over the same period, 1 provider on non-domestic premises and 1 childminder joined the Early Years Register in Easington.</p><p>Ofsted’s publication provides data on both joiners and leavers to the register, but not at a parliamentary constituency level, so this analysis is based on the differences in the Early Years register between March 2021 and March 2022.</p><p>The department has no plans to make a statement on the operating resilience of early years childcare providers in Easington constituency.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","61855","2022-10-21T11:33:55.813Z","http://data.parliament.uk/resources/1521072/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521072/answer",,,,,"60","Education","Education","2022-10-12","Childcare: Easington","1","House of Commons","To ask the Secretary of State for Education, if he will make an estimate of the number of (a) nurseries and (b) other early years childcare settings which have closed in Easington constituency since March 2021.","false","Biography information for Grahame Morris","Easington","Grahame Morris","61854"
"http://data.parliament.uk/resources/1521074","Department for Education","false","2022-10-21","<p>According to Ofsted records, as of 31 March 2022, 0 providers on non-domestic premises and 10 childminders had left the Early Years Register in Easington between March 2021 and March 2022. Over the same period, 1 provider on non-domestic premises and 1 childminder joined the Early Years Register in Easington.</p><p>Ofsted’s publication provides data on both joiners and leavers to the register, but not at a parliamentary constituency level, so this analysis is based on the differences in the Early Years register between March 2021 and March 2022.</p><p>The department has no plans to make a statement on the operating resilience of early years childcare providers in Easington constituency.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","61854","2022-10-21T11:33:55.867Z","http://data.parliament.uk/resources/1521074/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521074/answer",,,,,"60","Education","Education","2022-10-12","Childcare: Easington","1","House of Commons","To ask the Secretary of State for Education, if he will undertake a review of the operating resilience of early years childcare providers in Easington constituency; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","61855"
"http://data.parliament.uk/resources/1271674","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>Every death of someone sleeping rough on our streets is a tragedy, and the Government is committed to ending rough sleeping. This is why we are spending over £700 million on homelessness and rough sleeping this year alone.</p><p>We know that many individuals experiencing homelessness have substance misuse and mental health support needs. MHCLG is working closely with DHSC and PHE to ensure rough sleepers have the health care they need, when they need it.</p><p>On 14 December, we announced £23 million of Government funding to provide substance misuse treatment and recovery services for people sleeping rough or at risk, backed by an additional investment of £52 million in 2021/22. This funding will provide evidence-based drug and alcohol treatment, such as detox and rehab services and will be vital to enabling people to access the specialist support required to rebuild their lives and move towards longer term accommodation. Additionally, DHSC is delivering £30 million of funding for mental health services for people experiencing rough sleeping up until 2023/24, as committed to in the NHS Long Term Plan and MHCLG’s Rough Sleeping Strategy.</p><p>This year has presented increased challenges and we have met these by taking quick and unprecedented action to protect rough sleepers throughout the pandemic. Our rapid response protected many vulnerable people from the risk of COVID-19 and ultimately will have saved lives. According to research by UCL and published in the Lancet, preventative measures taken by the Government may have avoided 21,092 infections, 266 deaths, 1,164 hospital admissions and 338 intensive care (ICU) admissions of homeless people.</p><p>We continue to work closely with the homelessness sector, local authorities and health and care partners, to ensure the needs of those experiencing homelessness and rough sleeping can be met.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-11T16:23:45.25Z","http://data.parliament.uk/resources/1271674/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1271674/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-16","Homelessness: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made for the implications his policies on homelessness of the Office for National Statistics publication, Deaths of homeless people in England and Wales: 2019 registrations, published on 14 December 2020.","false","Biography information for Grahame Morris","Easington","Grahame Morris","130686"
"http://data.parliament.uk/resources/1271675","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>Housing First has an impressive international record in helping people with complex needs to recover and stay off the streets for good, which is why we awarded £28 million to pilot it in three areas (the West Midlands, Greater Manchester and Liverpool City Region).</p><p>We recognise that rough sleeping is a nationwide challenge, and that is why it is important that we consider the findings of our evaluation, together with our experiences from the three pilots, to ensure that we know how it could work best on a larger scale.</p><p>The Government committed to expanding Housing First in its latest manifesto and we will use the findings of our evaluation, together with our experiences from the three pilots, to inform next steps.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-11T16:24:32.837Z","http://data.parliament.uk/resources/1271675/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1271675/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-16","Housing First","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of (a) accelerating and (b) expanding the rollout of the Housing First programme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","130687"
"http://data.parliament.uk/resources/1232799","Ministry of Housing, Communities and Local Government","false","2020-09-14","<p>My Department has regular discussions with the Trade Unions and this request is currently being considered .</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-09-14T15:28:38.497Z","http://data.parliament.uk/resources/1232799/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1232799/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-09","Ministry of Housing, Communities and Local Government: Health and Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the request made to his Department by the PCS union under Regulation 9 of the Safety Representatives and Safety Committees Regulations 1977 to form a building-wide health and safety committee for 2 Marsham Street.","false","Biography information for Grahame Morris","Easington","Grahame Morris","87533"
"http://data.parliament.uk/resources/1192363","Department for Transport","false","2020-05-07","<p>The Department for Transport is engaging on a regular basis with airlines, unions and Public Health England on the application of public health measures in aviation</p><p> </p><p>The Chancellor has set out unprecedented support for workers of airline companies. Measures such as the Coronavirus Job Retention Scheme are being used across the aviation industry to protect the sector against the Covid-19 economic crisis.</p><p> </p><p>These measures, alongside other Government support measures such as Coronavirus Large Business Loan Interruption Scheme and the CCFF, are helping airlines of all sizes get through this crisis and beyond. The Chancellor has noted that under exceptional circumstances bespoke support could be provided to airlines.</p>","Rochester and Strood","Kelly Tolhurst","41982","2020-05-07T12:21:52.427Z","http://data.parliament.uk/resources/1192363/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1192363/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1192363/answer/previousversion/19533","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-01","British Airways: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport what discussions he has had with British Airways on (a) worker safety, (b) job protections and (c) financial assistance from the Government to that company during the covid-19 outbreak.","false","Biography information for Grahame Morris","Easington","Grahame Morris","41980"
"http://data.parliament.uk/resources/1192364","Department for Transport","false","2020-05-07","<p>Government was in discussion with Flybe’s shareholders and directors, exploring multiple options to find a solution that would ensure a long-term future for the company. However, keeping the company operating was not deemed viable by its directors.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-05-07T12:27:09.227Z","http://data.parliament.uk/resources/1192364/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1192364/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1192364/answer/previousversion/19536","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-01","Flybe: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he had with FlyBe prior to that company entering administration on (a) worker safety, (b) job protections and (c) financial assistance from the Government due to the covid-19 outbreak.","false","Biography information for Grahame Morris","Easington","Grahame Morris","41981"
"http://data.parliament.uk/resources/1192365","Department for Transport","false","2020-05-07","<p>The Department for Transport is engaging on a regular basis with airlines, unions and Public Health England on the application of public health measures in aviation</p><p> </p><p>The Chancellor has set out unprecedented support for workers of airline companies. Measures such as the Coronavirus Job Retention Scheme are being used across the aviation industry to protect the sector against the Covid-19 economic crisis.</p><p> </p><p>These measures, alongside other Government support measures such as Coronavirus Large Business Loan Interruption Scheme and the CCFF, are helping airlines of all sizes get through this crisis and beyond. The Chancellor has noted that under exceptional circumstances bespoke support could be provided to airlines.</p>","Rochester and Strood","Kelly Tolhurst","41980","2020-05-07T12:21:52.377Z","http://data.parliament.uk/resources/1192365/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1192365/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1192365/answer/previousversion/19535","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-05-01","Ryanair: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Ryanair on (a) worker safety, (b) job protections and (c) financial assistance from the Government during the covid-19 outbreak.","false","Biography information for Grahame Morris","Easington","Grahame Morris","41982"
