"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003681","Cabinet Office","false","2018-11-15","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate</p>","Hertsmere","Oliver Dowden","2018-11-15T09:46:50.237Z","http://data.parliament.uk/resources/1003681/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Cabinet Office: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189563"
"http://data.parliament.uk/resources/1003682","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>All contracts formed by Business, Energy and Industrial Strategy contain an obligation on the contractor to pay all valid and undisputed subcontractor invoices issued under the contract within 30 days. This includes contracts created using BEIS standard terms and conditions and those created using Crown Commercial Service standard framework terms and conditions.</p>","Watford","Richard Harrington","2018-11-14T17:59:50.08Z","http://data.parliament.uk/resources/1003682/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189564"
"http://data.parliament.uk/resources/1003749","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office includes, as standard, a payment clause in all contracts involving subcontractors, requiring payment to be made to contractors within 30 days and that these terms apply to any subcontractors they may have.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-13T16:04:42.877Z","http://data.parliament.uk/resources/1003749/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Billing","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of contracts issued by her Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189577"
"http://data.parliament.uk/resources/1001961","Ministry of Justice","false","2018-11-12","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-12T17:46:42.323Z","http://data.parliament.uk/resources/1001961/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, how many people (a) currently and (b) previously working on developing the Common Platform Programme have had past employment with Agilesphere.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187996"
"http://data.parliament.uk/resources/1000282","Foreign and Commonwealth Office","false","2018-11-12","<p>When attending the Sir Bani Yas Forum in United Arab Emirates in 2017, I was accompanied by a private secretary.</p>","North East Bedfordshire","Alistair Burt","2018-11-12T15:57:13.103Z","http://data.parliament.uk/resources/1000282/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Foreign and Commonwealth Office: United Arab Emirates","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 November to Question 183261 on United Arab Emirates: Official Visits, whether a (a) private secretary and (b) Embassy official was present at any meetings he had with Ministers or officials from overseas governments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187300"
"http://data.parliament.uk/resources/1000284","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Details of all MHCLG spend over £250 is published on gov.uk and the most recent publication can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/754013/TP_MHCLG_September_2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/754013/TP_MHCLG_September_2018.csv/preview</a>.</p>","Rossendale and Darwen","Jake Berry","2018-11-12T17:02:30.407Z","http://data.parliament.uk/resources/1000284/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187301"
"http://data.parliament.uk/resources/1000286","Ministry of Justice","false","2018-11-12","<p>The Ministry of Justice has not incurred any expenditure on consultancy related to EU Exit from July-16 to date.</p>","Penrith and The Border","Rory Stewart","2018-11-12T17:19:55.257Z","http://data.parliament.uk/resources/1000286/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-02","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187302"
"http://data.parliament.uk/resources/1000287","Northern Ireland Office","false","2018-11-12","<p>The Department has spent £16,902 on consultancy fees since July 2016 for work related to the UK leaving the EU. This work covered research into many aspects of the economy in Northern Ireland, and only a portion of this work related directly to the impact of EU Exit.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-12T15:38:32.68Z","http://data.parliament.uk/resources/1000287/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-02","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187303"
"http://data.parliament.uk/resources/1000288","Scotland Office","false","2018-11-12","<p>The Office of the Secretary of State for Scotland has not incurred any spend on consultancy fees in relation to the UK leaving the EU since July 2016.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-12T15:11:58.167Z","http://data.parliament.uk/resources/1000288/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-02","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187304"
"http://data.parliament.uk/resources/1000289","Wales Office","false","2018-11-09","<p>The Office of the Secretary of State for Wales has spent nothing on consultancy fees in relation to the UK leaving the EU since July 2016.</p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-09T10:34:24.46Z","http://data.parliament.uk/resources/1000289/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187305"
