"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222616","Ministry of Justice","false","2015-02-25"," <p /> <p>The table below sets out the number of domestic violence courts scheduled to be sat in each magistrates’ court in Lancashire in 2014:</p><p> </p><table><tbody><tr><td><p>Magistrates Courts in Lancashire</p></td><td><p>Number of half day sessions scheduled to sit on domestic violence during 2014</p></td></tr><tr><td><p>Blackpool Magistrates’ Court</p></td><td><p>100</p></td></tr><tr><td><p>Lancaster Magistrates’ Court</p></td><td><p>50</p></td></tr><tr><td><p>Preston Magistrates’ Court</p></td><td><p>100</p></td></tr><tr><td><p>Chorley Magistrates’ Court</p></td><td><p>50</p></td></tr><tr><td><p>Ormskirk Magistrates’ Court</p></td><td><p>50</p></td></tr><tr><td><p>Blackburn Magistrates’ Court</p></td><td><p>100</p></td></tr><tr><td><p>Burnley Magistrates’ Court</p></td><td><p>100</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-25T17:21:34.66Z","http://data.parliament.uk/resources/222616/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/222616/answer",,,"54","Justice","Justice","2015-02-20","Domestic Abuse: Lancashire","1","House of Commons","To ask the Secretary of State for Justice, how many domestic violence courts sat at each magistrates' court in Lancashire in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","224736"
"http://data.parliament.uk/resources/222620","Ministry of Justice","false","2015-02-25","<p>The majority of people sentenced to immediate custody for the offence of causing death by dangerous driving are subject to the standard determinate sentence release provisions, with automatic release at the half-way point in accordance with the requirements of the Criminal Justice Act 2003. Some offenders serving this type of sentence may be eligible to be considered for release on home detention curfew (HDC) before their automatic release date, but those convicted of causing death by dangerous driving are presumed unsuitable for HDC and can only be considered in exceptional circumstances.</p>","Hemel Hempstead","Mike Penning",,"2015-02-25T16:40:50.057Z","http://data.parliament.uk/resources/222620/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/222620/answer",,,"54","Justice","Justice","2015-02-20","Dangerous Driving","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted of causing death by dangerous driving have not been subject to automatic release in the last three years.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","224635"
"http://data.parliament.uk/resources/222622","Ministry of Justice","false","2015-02-25"," <p /> <p>I have interpreted ‘Local magistrate advisory boards’ to mean Advisory Committees on Justices of the Peace, the bodies responsible for recruiting and selecting magistrates in England and Wales.</p><p> </p><p>We encourage applications from people from all walks of life who have the necessary skills, and we will continue to work to ensure that our magistrates reflect the make-up of modern Britain.</p><p> </p><p>Diversity data for the Advisory Committees’ members is not recorded for the requested years prior to 2005. The available data is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Year (1 April)</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>BAME</strong></p></td><td><p><strong>Age over 65</strong></p></td></tr><tr><td><p>2005</p></td><td><p>46%</p></td><td><p>54%</p></td><td><p>7%</p></td><td><p>36%</p></td></tr><tr><td><p>2010</p></td><td><p>47%</p></td><td><p>53%</p></td><td><p>9%</p></td><td><p>60%</p></td></tr><tr><td><p>2014</p></td><td><p>48%</p></td><td><p>52%</p></td><td><p>10%</p></td><td><p>53%</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-25T16:57:42.457Z","http://data.parliament.uk/resources/222622/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/222622/answer",,,"54","Justice","Justice","2015-02-20","Advisory Committees on Justices of the Peace","1","House of Commons","To ask the Secretary of State for Justice, what proportion of local magistrate advisory boards were (a) women, (b) men, (c) of BAME origin and (d) aged over 65 on 1 April (i) 1989, (ii) 1994, (iii) 2000, (iv) 2005, (v) 2010 and (vi) 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224616"
"http://data.parliament.uk/resources/222623","Ministry of Justice","false","2015-02-25"," <p /> <p>I have interpreted ‘Local magistrate advisory boards’ to mean Advisory Committees on Justices of the Peace, the bodies responsible for recruiting and selecting magistrates in England and Wales.</p><p> </p><p>To enable their work to be informed by a range of knowledge and experience, Advisory Committees are composed of both magistrates and non-magistrates. At least one third of each Committee’s members should be non-magistrates.</p><p> </p><p>The attached table contains the names of each Committee’s members and indicates which of those members are magistrates.</p>","North West Cambridgeshire","Mr Shailesh Vara","224615","2015-02-25T17:06:49.15Z","http://data.parliament.uk/resources/222623/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/222623/answer","224614 224615 Table.xls","Members of Lord Chancellor's Advisory Committees","54","Justice","Justice","2015-02-20","Advisory Committees on Justices of the Peace","1","House of Commons","To ask the Secretary of State for Justice, who the members are of each local magistrate advisory board.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224614"
"http://data.parliament.uk/resources/222624","Ministry of Justice","false","2015-02-25"," <p>I have interpreted ‘Local magistrate advisory boards’ to mean Advisory Committees on Justices of the Peace, the bodies responsible for recruiting and selecting magistrates in England and Wales.</p><p> </p><p>To enable their work to be informed by a range of knowledge and experience, Advisory Committees are composed of both magistrates and non-magistrates. At least one third of each Committee’s members should be non-magistrates.</p><p> </p><p>The attached table contains the names of each Committee’s members and indicates which of those members are magistrates.</p>","North West Cambridgeshire","Mr Shailesh Vara","224614","2015-02-25T17:06:49.26Z","http://data.parliament.uk/resources/222624/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/222624/answer","224614 224615 Table.xls","Members of Lord Chancellor's Advisory Committees","54","Justice","Justice","2015-02-20","Advisory Committees on Justices of the Peace","1","House of Commons","To ask the Secretary of State for Justice, what proportion of local magistrate advisory boards are (a) sitting magistrates and (b) non-magistrates.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224615"
"http://data.parliament.uk/resources/222625","Ministry of Justice","false","2015-02-25","<p>The Government has no plans to publish a White Paper on magistrates’ reform before the General Election. The role of magistrates will be reviewed again once our rehabilitation and summary justice reforms have bedded down.</p>","Hemel Hempstead","Mike Penning",,"2015-02-25T15:03:25.047Z","http://data.parliament.uk/resources/222625/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/222625/answer",,,"54","Justice","Justice","2015-02-20","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release Damian Green: new rehabilitation powers for magistrates, published on 25 March 2014, when he plans to publish a White Paper on magistrates' reform.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224617"
"http://data.parliament.uk/resources/222626","Ministry of Justice","false","2015-02-25","<p>HM Courts and Tribunals Service does not centrally hold the data requested for 1<sup>st</sup> April 1989, 1994, 2000, and 2005. The records became centralised with a phased roll out of a case management system (Libra) in 2005. Therefore, records prior to that date are retained locally and would require a manual trawl to retrieve and could only be collected at a disproportionate cost. However, for 1<sup>st</sup> April 2010 and 2014 the data is set out in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Judiciary </strong></p></td><td colspan="2"><p><strong>Cases</strong></p></td></tr><tr><td> </td><td> </td><td><p><strong>Number</strong></p></td><td><p><strong> %</strong></p></td></tr><tr><td><p>01-Apr-10</p></td><td><p>Magistrates</p></td><td><p>10,512</p></td><td><p>93.0%</p></td></tr><tr><td> </td><td><p>District Judges</p></td><td><p>797</p></td><td><p>7.0%</p></td></tr><tr><td><p>01-Apr-14</p></td><td><p>Magistrates</p></td><td><p>8,972</p></td><td><p>91.1%</p></td></tr><tr><td> </td><td><p>District Judges</p></td><td><p>880</p></td><td><p>8.9%</p></td></tr></tbody></table><p> </p><p>The column headed 'Cases', provides a count of cases that have a hearing listed on the specified hearing date, it is possible for a single defendant to have more than one case listed at the same time. The data includes Criminal, Civil and Enforcement cases, but will exclude any family cases heard in the Magistrates' Courts. It is possible to have Magistrates sitting with District Judges in the same session; where this occurs the case will be counted under both.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-25T17:51:13.097Z","http://data.parliament.uk/resources/222626/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/222626/answer",,,"54","Justice","Justice","2015-02-20","Magistrates' Courts","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the total work undertaken in magistrates' courts was presided over by (a) lay magistrates and (b) district judges on 1 April (i) 1989, (ii) 1994, (iii) 2000, (iv) 2005, (v) 2010 and (vi) 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224618"
"http://data.parliament.uk/resources/179659","Ministry of Justice","false","2015-02-23","<p /> <p>We encourage applications from people from all walks of life who have the necessary skills, and we will continue to work to ensure that our magistrates reflect the make-up of modern Britain.</p><p> </p><p>Average age data for the magistracy is not recorded for 1989, 1994, and 2000. The available data is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Average Age </strong></p></td></tr><tr><td><p>2005</p></td><td><p>56</p></td></tr><tr><td><p>2010</p></td><td><p>58</p></td></tr><tr><td><p>2014</p></td><td><p>59</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-23T16:29:21.833Z","http://data.parliament.uk/resources/179659/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/179659/answer",,,"54","Justice","Justice","2015-02-12","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, what the average age was of a magistrate on 1 April (a) 1989, (b) 1994, (c) 2000, (d) 2005, (e) 2010 and (f) 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224459"
"http://data.parliament.uk/resources/179662","Ministry of Justice","false","2015-02-23","<p /> <p>Magistrates from diverse backgrounds are vital in retaining public confidence in our justice system. We encourage applications from people from all walks of life who have the necessary skills, and we will continue to work to ensure that our magistrates reflect the make-up of modern Britain.</p><p> </p><p>Age diversity data for the magistracy is not recorded for 1989, 1994 and 2000. The available data is capable of being reported in the categories shown below.</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Under 30</strong></p></td><td><p><strong>30-39</strong></p></td><td><p><strong>40-49</strong></p></td><td><p><strong>50-59</strong></p></td><td><p><strong>60-70</strong></p></td></tr><tr><td><p>2005</p></td><td><p>&gt;1%</p></td><td><p>&gt;4%</p></td><td><p>15%</p></td><td><p>42%</p></td><td><p>39%</p></td></tr><tr><td><p>2010</p></td><td><p>&gt;1%</p></td><td><p>&gt;4%</p></td><td><p>14%</p></td><td><p>31%</p></td><td><p>51%</p></td></tr><tr><td><p>2014</p></td><td><p>&gt;1%</p></td><td><p>&gt;3%</p></td><td><p>12%</p></td><td><p>28%</p></td><td><p>57%</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-23T16:49:55.473Z","http://data.parliament.uk/resources/179662/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/179662/answer",,,"54","Justice","Justice","2015-02-12","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, what proportion of magistrates were aged (a) over 65, (b) 55 to 65, (c) 45 to 55, (d) 35 to 45, (e) 25 to 35 and (f) under 25 on 1 April (i) 1989, (ii) 1994, (iii) 2000, (iv) 2005, (v) 2010 and (vi) 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224461"
"http://data.parliament.uk/resources/179664","Ministry of Justice","false","2015-02-23","<p>Magistrates from diverse backgrounds are vital in retaining public confidence in our justice system. We encourage applications from people from all walks of life who have the necessary skills, and we will continue to work to ensure that our magistrates reflect the make-up of modern Britain.</p><p> </p><p>Ethnic diversity data for the magistracy is not recorded for 1989, 1994, and 2000. The available data is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>BAME</strong></p></td></tr><tr><td><p>1989</p></td><td><p>57%</p></td><td><p>43%</p></td><td><p>-</p></td></tr><tr><td><p>1994</p></td><td><p>54%</p></td><td><p>46%</p></td><td><p>-</p></td></tr><tr><td><p>2000</p></td><td><p>51%</p></td><td><p>49%</p></td><td><p>-</p></td></tr><tr><td><p>2005</p></td><td><p>50%</p></td><td><p>50%</p></td><td><p>7%</p></td></tr><tr><td><p>2010</p></td><td><p>49%</p></td><td><p>51%</p></td><td><p>8%</p></td></tr><tr><td><p>2014</p></td><td><p>48%</p></td><td><p>52%</p></td><td><p>9%</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-23T16:00:33.89Z","http://data.parliament.uk/resources/179664/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/179664/answer",,,"54","Justice","Justice","2015-02-12","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, what proportion of magistrates were (a) female, (b) male and (c) of BAME origin on 1 April (i) 1989, (ii) 1994, (iii) 2000, (iv) 2005, (v) 2010 and (vi) 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","224460"
