"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002198","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002198/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:50.953Z","2018-11-05T22:55:12.947Z","Workplace Pensions","2","true","HL11219","House of Lords","57","true","House of Lords","2018-11-12T16:59:44.703Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10751), what assessment they have made of the obligations on (1) employers, and (2) pension schemes to report failures to pay correct contributions, regardless of whether the errors are large or small; and whether there is a definition of what contributes a material error.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11219","1","Ordinary"
"http://data.parliament.uk/resources/1002198","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002198/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:50.953Z","2018-11-12T17:00:08.676Z","Workplace Pensions","2","true","HL11219","House of Lords","57","true","House of Lords","2018-11-12T16:59:44.703Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 31 October (HL10751), what assessment they have made of the obligations on (1) employers, and (2) pension schemes to report failures to pay correct contributions, regardless of whether the errors are large or small; and whether there is a definition of what contributes a material error.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11219","1","Ordinary"
"http://data.parliament.uk/resources/1002199","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002199/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:52.310Z","2018-11-05T22:55:14.921Z","Workplace Pensions","2","true","HL11220","House of Lords","57","true","House of Lords","2018-11-12T16:59:44.737Z","To ask Her Majesty's Government what estimate they have made of the amount of auto-enrolment pension contributions which are incorrect.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11220","1","Ordinary"
"http://data.parliament.uk/resources/1002199","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002199/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:52.310Z","2018-11-12T17:00:06.948Z","Workplace Pensions","2","true","HL11220","House of Lords","57","true","House of Lords","2018-11-12T16:59:44.737Z","To ask Her Majesty's Government what estimate they have made of the amount of auto-enrolment pension contributions which are incorrect.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11220","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11220","1","Ordinary"
"http://data.parliament.uk/resources/1002200","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002200/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:53.433Z","2018-11-05T22:55:16.868Z","Workplace Pensions","2","true","HL11221","House of Lords","57","true","House of Lords","2018-11-12T16:59:44.78Z","To ask Her Majesty's Government whether they intend to introduce reporting requirements to monitor accuracy of auto-enrolment pension contribution records on an annual basis; and if so, what those requirements will be.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11221","1","Ordinary"
"http://data.parliament.uk/resources/1002200","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002200/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:53.433Z","2018-11-12T17:00:05.490Z","Workplace Pensions","2","true","HL11221","House of Lords","57","true","House of Lords","2018-11-12T16:59:44.78Z","To ask Her Majesty's Government whether they intend to introduce reporting requirements to monitor accuracy of auto-enrolment pension contribution records on an annual basis; and if so, what those requirements will be.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11221","1","Ordinary"
"http://data.parliament.uk/resources/1002201","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002201/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:54.707Z","2018-11-05T22:55:18.862Z","Workplace Pensions","2","true","HL11222","House of Lords","57","true","House of Lords","2018-11-12T16:59:44.8Z","To ask Her Majesty's Government whether they intend to put procedures in place to (1) monitor error rates in auto-enrolment contribution records, and (2) assess the proportion of schemes which have taken steps to correct those errors.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11222","1","Ordinary"
"http://data.parliament.uk/resources/1002201","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1002201/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Altmann","2018-11-05","2018-11-05","2018-11-05T22:42:54.707Z","2018-11-12T17:00:03.211Z","Workplace Pensions","2","true","HL11222","House of Lords","57","true","House of Lords","2018-11-12T16:59:44.8Z","To ask Her Majesty's Government whether they intend to put procedures in place to (1) monitor error rates in auto-enrolment contribution records, and (2) assess the proportion of schemes which have taken steps to correct those errors.","false","2017/19","1","Biography information for Baroness Altmann","Baroness Altmann","House of Lords Tabled Parliamentary Question 2017/19 HL11222","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11222","1","Ordinary"
"http://data.parliament.uk/resources/1002202","2018-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1002202/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:55.883Z","2018-11-05T22:55:20.676Z","Biodiversity","2","true","HL11223","House of Lords","57","true","House of Lords","2018-11-13T14:56:26.827Z","To ask Her Majesty's Government what assessment they have made of the findings in the Living Planet Report 2018, published by the World Wildlife Fund and Zoological Society of London, that (1) there has been a decline of 60 per cent in species population sizes between 1970 and 2014, and (2) species population declines are especially pronounced in the tropics; and what strategy, if any, they have to address these findings.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11223",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11223","1","Ordinary"
"http://data.parliament.uk/resources/1002202","2018-11-19","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1002202/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:55.883Z","2018-11-13T15:28:01.916Z","Biodiversity","2","true","HL11223","House of Lords","57","true","House of Lords","2018-11-13T14:56:26.827Z","To ask Her Majesty's Government what assessment they have made of the findings in the Living Planet Report 2018, published by the World Wildlife Fund and Zoological Society of London, that (1) there has been a decline of 60 per cent in species population sizes between 1970 and 2014, and (2) species population declines are especially pronounced in the tropics; and what strategy, if any, they have to address these findings.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11223","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11223","1","Ordinary"
"http://data.parliament.uk/resources/1002203","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002203/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:57.203Z","2018-11-05T22:55:22.885Z","Democratic Republic of Congo: Elections","2","true","HL11224","House of Lords","57","true","House of Lords","2018-11-15T12:14:36.957Z","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11224","1","Ordinary"
"http://data.parliament.uk/resources/1002203","2018-11-19","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1002203/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:57.203Z","2018-11-15T12:46:02.185Z","Democratic Republic of Congo: Elections","2","true","HL11224","House of Lords","57","true","House of Lords","2018-11-15T12:14:36.957Z","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11224","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11224","1","Ordinary"
"http://data.parliament.uk/resources/1002204","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002204/answer","60","Education","Education","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:58.353Z","2018-11-05T22:55:24.825Z","Children in Care","2","true","HL11225","House of Lords","57","true","House of Lords","2018-11-14T15:48:00.567Z","To ask Her Majesty's Government how many children were in care in the last 12 months; how many were adopted during that period; what was the average waiting time for adoption applications to be processed; and what percentage of children currently awaiting adoption have been waiting for longer than 18 months.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11225",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11225","1","Ordinary"
"http://data.parliament.uk/resources/1002204","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002204/answer","60","Education","Education","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:58.353Z","2018-11-14T16:19:01.744Z","Children in Care","2","true","HL11225","House of Lords","57","true","House of Lords","2018-11-14T15:48:00.567Z","To ask Her Majesty's Government how many children were in care in the last 12 months; how many were adopted during that period; what was the average waiting time for adoption applications to be processed; and what percentage of children currently awaiting adoption have been waiting for longer than 18 months.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11225","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11225","1","Ordinary"
"http://data.parliament.uk/resources/1002205","2018-11-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002205/answer","60","Education","Education","Biography information for Lord Alton of Liverpool","2018-11-05","2018-11-05","2018-11-05T22:42:59.573Z","2018-11-05T22:55:26.695Z","Adoption and Foster Care","2","true","HL11226","House of Lords","57","true","House of Lords","2018-11-14T15:39:33.207Z","To ask Her Majesty's Government whether they intend to commission a review of adoption and fostering policy.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL11226",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11226","1","Ordinary"
