"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92770","Department for Transport","false","2014-10-16","<p>The Government supports the principles in the Luxembourg Rail Protocol which it believes would be advantageous to the UK and European rail industry, and will ratify the Protocol once the procedures around the European Union acceding to it have been concluded.</p>",,"Baroness Kramer",,"2014-10-16T14:21:05.9549249Z","http://data.parliament.uk/resources/92770/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-13","Convention on International Interests in Mobile Equipment","2","House of Lords","To ask Her Majesty’s Government whether they support the principles in the Luxembourg Rail Protocol; and when they will ratify it.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2006"
"http://data.parliament.uk/resources/92862","Deputy Prime Minister","false","2014-10-16","<p>There is no consensus across Government on this issue and there are no plans to legislate to extend the franchise to 16 and 17 year olds before the next UK General Election.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-10-16T13:55:49.4567767Z","http://data.parliament.uk/resources/92862/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-10-13","Voting Rights: Young People","1","House of Commons","To ask the Deputy Prime Minister, if he will bring forward legislative proposals to extend the franchise to 16 and 17 year olds for the next UK General Election.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210077"
"http://data.parliament.uk/resources/92864","Department of Health","false","2014-10-16","<p>The World Health Organization recommends exit screening remains in place at airports in affected countries, which will identify anyone who is symptomatic before they leave the country. This is an important measure employed to minimise the spread to other countries.</p><p> </p><p><strong> </strong></p><p> </p><p>The Secretary of State laid out the steps the Government is taking to screen visitors to the United Kingdom in relation to Ebola during his statement to the House on 13 October 2014, <em>Official Report</em>, columns 38-56.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-16T15:04:22.5742941Z","http://data.parliament.uk/resources/92864/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to screen all visitors entering the UK from West Africa for Ebola.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210075"
"http://data.parliament.uk/resources/92865","Scotland Office","false","2014-10-16","<p>My Rt hon Friend the Secretary of State for Scotland is in frequent contact with CBI Scotland and discusses many topics, covering the wide range of business issues. He wrote to them following the Scottish independence referendum and he will be hosting the annual CBI Scotland reception in Dover House later this month.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-10-16T14:35:55.1030079Z","http://data.parliament.uk/resources/92865/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-10-13","Business","1","House of Commons","To ask the Secretary of State for Scotland, if he will meet the Scottish CBI to discuss the implications for business in Scotland of the outcome of the recent referendum; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210074"
"http://data.parliament.uk/resources/92866","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210102 ; 210103 ; 210104","2014-10-16T11:05:42.0044035Z","http://data.parliament.uk/resources/92866/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many widows of police officers ceased to be entitled to a continued dependant's pension following remarriage in each of the last 10 years for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210101"
"http://data.parliament.uk/resources/92867","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210101 ; 210103 ; 210104","2014-10-16T11:05:42.1663274Z","http://data.parliament.uk/resources/92867/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from widows of police officers on continuing entitlement to dependants' pensions on remarriage.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210102"
"http://data.parliament.uk/resources/92868","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210101 ; 210102 ; 210104","2014-10-16T11:05:42.3918107Z","http://data.parliament.uk/resources/92868/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow police widows and widowers in England and Scotland in receipt of dependants' pensions to continue to receive such pensions in the event of remarriage.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210103"
"http://data.parliament.uk/resources/92869","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210101 ; 210102 ; 210103","2014-10-16T11:05:42.5344489Z","http://data.parliament.uk/resources/92869/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the cost to the public purse of treating pensions for police widows and widowers in England and Scotland in the same way as those in Northern Ireland in respect of remarriage.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210104"
"http://data.parliament.uk/resources/92871","Department for Transport","false","2014-10-16","<p>Practical driving test candidates in Kilmarnock currently have access to a test centre at Irvine 6.5 miles or 12 minutes away. Adding an additional test centre location at Kilmarnock Goods Vehicle Testing Station would not provide any significant improvement in service delivery but would create additional operating costs which would ultimately be passed on to DVSA customers.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-10-16T11:15:39.1894078Z","http://data.parliament.uk/resources/92871/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-13","Driving Tests: Ayrshire","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the merits of establishing a driving test centre at the site of the current HGV testing centre in Kilmarnock.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210108"
"http://data.parliament.uk/resources/92872","Department for Transport","false","2014-10-16","<p>There is no requirement to undertake driving tuition exclusively on test routes and instructors are encouraged to teach on a range of roads with varying traffic conditions. Whilst candidates will no doubt wish to be familiar with the test environment, the vast majority of tuition may be undertaken locally in Kilmarnock with no significant increase in cost to the instructor.</p><p> </p><p> </p><p> </p><p>Approved Driving Instructors will charge what they feel is an appropriate rate for tuition. Since there is no significant increase in costs to instructors arising from the relocation to Irvine, there is no anticipated increase in cost for individual learner drivers. During any journey to the test centre location for the purposes of familiarisation , the pupil will be receiving tuition. This is not, therefore, unproductive time or an additional cost but a valuable part of the learning process.</p><p> </p><p> </p><p> </p><p>Beyond day-to-day operational issues, there have been no reports of any adverse impact on traffic in the vicinity of nearby driving test centres.<strong><em> </em></strong></p><p> </p>","Devizes","Claire Perry",,"2014-10-16T10:27:42.1198642Z","http://data.parliament.uk/resources/92872/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-13","Driving Tests: Ayrshire","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the effects of the closure of the driving test centre in Kilmarnock on (a) costs incurred by driving instructors, (b) costs incurred by candidates and (c) traffic in the vicinity of nearby test centres.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210109"
