"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423337","Foreign and Commonwealth Office","false","2015-10-27","<p>The Qatar-UK Sharaka bilateral dialogue included agreement on security cooperation and engagement around investment. We also agreed to work closely together to resolve ongoing conflicts in the region, tackle terrorism and counter extremism, in particular tackling the threat posed by ISIL. The issue of migrant workers was not included in the agenda for the meeting. The British Government takes seriously the issue of health and safety of construction workers building all infrastructure projects in the Gulf, including Qatar. We expect FIFA to do the same with regard to specific World Cup related projects. British officials promote the importance of local construction projects meeting international safety standards with their Qatari counterparts. I have had a number of discussions on human rights and the working conditions of foreign workers with my direct Qatari counterparts.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:24:12.977Z","http://data.parliament.uk/resources/423337/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Qatar: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) the deaths of migrant construction workers engaged on building the infrastructure for the 2022 World Cup or (b) the kafala system of sponsoring migrant workers was raised by the Government during the Qatar-UK Sharaka bilateral dialogue in London on 15 October 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","13106"
"http://data.parliament.uk/resources/422937","Foreign and Commonwealth Office","false","2015-10-27","<p>We deplore all incitement to violence and have urged the leadership of both the Palestinian and Israeli authorities to avoid engaging in or encouraging the type of action and language which will make it more difficult to achieve a peaceful negotiated solution to the conflict. We continue to support the reinstatement of the Tripartite Committee as the appropriate channel to deal with allegations of incitement from either side. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also raised the importance of calming tensions when he spoke to President Abbas on 9 October.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:26:47.18Z","http://data.parliament.uk/resources/422937/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage Palestinian Authority officials to address the issue of incitement to violence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12814"
"http://data.parliament.uk/resources/422938","Foreign and Commonwealth Office","false","2015-10-27","<p>The UK has made clear, in conversations with the Palestinian Authority, that the best way to achieve a two-state solution is through negotiations. However, in order to achieve this, there must be an environment conducive to peace, and that is why we are urging all parties to de-escalate current tensions across Israel and the Occupied Palestinian Territories.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) emphasised the importance of resolving the current tensions when he spoke to President Abbas on 9 October. On 8 October, our Consul General in Jerusalem raised our concerns with President Abbas’ political adviser, Majdi Khaldi; Palestinian chief negotiator and Secretary-General of the Palestinian Liberation Organisation, Sa’eb Erekat; and the Palestinian Chief of Police, Hazem Attallah; as well as with Amal Jadou, Palestinian Assistant Minister for European Affairs, on 21 October.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:18:58.083Z","http://data.parliament.uk/resources/422938/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Palestinian Authority on its involvement in direct peace talks without preconditions with the Israeli government.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12815"
"http://data.parliament.uk/resources/422945","Foreign and Commonwealth Office","false","2015-10-26","<p>We welcomed the announcement on 8 October by UN Special Representative for Libya, Bernardino Léon, of details of the final political settlement. A political settlement remains the best way to create the environment in which the Government of National Accord can bring peace and security to the Libyan people, regenerate the Libyan economy, and effectively tackle the terrorist threat. It is therefore disappointing that the House of Representatives failed to take a decision on the political agreement on 19 October. We will continue to urge all parties to the talks to seize this moment by endorsing and signing the political agreement as soon as possible, and to quickly realise the establishment of a Government of National Accord.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-26T17:10:43.94Z","http://data.parliament.uk/resources/422945/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress towards the establishment of a government in Libya; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","12906"
"http://data.parliament.uk/resources/422619","Foreign and Commonwealth Office","false","2015-10-23","<p>As I said in my statement of 13 October, the UK Government remains extremely concerned by the violence that we have seen across Israel and the Occupied Palestinian Territories so far this month. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also made a statement on 9 October condemning the violence.</p><p>Since the start of the current violence we have spoken regularly to the Israeli government, urging them to de-escalate the tensions.</p><p>On 16 October, the Prime Minister’s National Security Adviser spoke to Israel’s National Security Adviser and reiterated the need for both sides to do everything in their power to calm the situation. On 19 October, the Director of the Middle East and North Africa Directorate in the Foreign and Commonwealth Office spoke to the Israeli Chargé D’Affaires to London, including about the recent violence.</p><p>Our Embassy in Tel Aviv receives regular updates from the Israeli Ministry of Foreign Affairs. On 19 October, our Ambassador to Tel Aviv raised our concerns on the recent violence with the Israeli Cabinet Secretary. Most recently, our Defence Attaché to Tel Aviv received a briefing from the Israeli Defence Forces on 21 October on the number of attacks they have so recorded in this latest outbreak of violence.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-23T13:55:49.747Z","http://data.parliament.uk/resources/422619/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from his Israeli counterpart on the recent violence in that region; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12622"
"http://data.parliament.uk/resources/422623","Foreign and Commonwealth Office","false","2015-10-27","<p>We deplore all incitement to violence and have urged the leadership of both the Palestinian and Israeli authorities to avoid engaging in or encouraging the type of action and language which will make it more difficult to achieve a peaceful negotiated solution to the conflict. We continue to support the reinstatement of the Tripartite Committee as the appropriate channel to deal with allegations of incitement from either side. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also raised the importance of calming tensions when he spoke to President Abbas on 9 October.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:16:10.347Z","http://data.parliament.uk/resources/422623/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Palestinian Authority in response to reports of incitement to violence against Israel.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","12666"
"http://data.parliament.uk/resources/422635","Foreign and Commonwealth Office","false","2015-10-27","<p>No British nationals were killed or injured in the Hajj crush in Mina on 24 September 2015. However, three British nationals died in a separate incident prior to the Hajj when a crane collapsed in the Grand Mosque in Mecca on 11 September. The Foreign and Commonwealth Office provided consular assistance to all British nationals affected.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T14:44:57.78Z","http://data.parliament.uk/resources/422635/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Saudi Arabia: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is offering to families of British people killed or injured during the 2015 Hajj in Mecca, Saudi Arabia.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","12515"
"http://data.parliament.uk/resources/422638","Foreign and Commonwealth Office","false","2015-10-27","We remain deeply concerned about the human rights situation in Yemen. The conflict and temporary suspension of Embassy operations in Sana’a in February 2015 has hampered our ability to pursue human rights work. The UK has previously lobbied the Yemeni Government – both bilaterally and through the Human Rights Council – on a wide range of human rights issues. We continue to raise the importance of compliance with human rights law with all sides to the conflict and to find a political solution to the conflict, which will help create the conditions for the legitimate Government to improve its capacity to protect human rights. The UK welcomes Yemen's commitment at the last Human Rights Council session to cooperate with the UN on protection of human rights.","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:44:55.32Z","http://data.parliament.uk/resources/422638/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Yemen: Jews","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Yemeni government on treatment of the Jewish community in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12574"
"http://data.parliament.uk/resources/422242","Foreign and Commonwealth Office","false","2015-10-26","<p>We support the Saudi Arabia-led coalition military action following President Hadi’s request for support by ‘all means and measures to protect Yemen and deter Houthi aggression’. The Houthis have consistently failed to implement their commitments made in the Peace and National Partnership Agreement, adhere to UN Security Council Resolutions and continue to use force to achieve their aims.</p><p>The Coalition has played a crucial role in reversing the military advance of the Houthis and forces loyal to former president Saleh, which is now helping create the conditions for the return of the legitimate Yemeni Government. Military gains must now be used to push forward the political process, which remains the best way to bring long-term stability to Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-26T09:44:52.37Z","http://data.parliament.uk/resources/422242/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","Middle East: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for peace in the Arabian peninsular of the Gulf coalition's efforts to restore President Abd-Rabbuh Mansour Hadi's government to power in Yemen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12491"
"http://data.parliament.uk/resources/422244","Foreign and Commonwealth Office","false","2015-10-26","<p>We are deeply concerned by the recent violence across the Occupied Palestinian Territories and Israel. We strongly condemn all acts of violence and all incitement to commit acts of violence.</p><p>Since the start of the current violence we have spoken regularly to both the Palestinian Authority and the Israeli government, urging them to use their influence to de-escalate the tensions.</p><p>The most recent discussion with the Palestinian Authority was on 9 October when the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) spoke to President Abbas about the violence. On 8 October, our Consul General in Jerusalem raised our concerns in his meetings with President Abbas’ political adviser, Majdi Khaldi; Palestinian chief negotiator and Secretary-General of the Palestinian Liberation Organisation, Sa’eb Erekat; and the Palestinian Chief of Police, Hazem Attallah.</p><p>The most recent discussion with the Israeli government was on 19 October when Her Majesty’s Ambassador in Tel Aviv raised our concerns with Israel Cabinet Secretary, Avichai Mandleblit. On 16 October, the Prime Minister’s National Security Adviser, Mark Lyall Grant, spoke to Israel’s National Security Adviser, Yossi Cohen, and reiterated the need for both sides to do everything in their power to calm the situation.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-26T10:12:25.277Z","http://data.parliament.uk/resources/422244/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in the (a) Palestinian Authority and (b) Israeli government on recent violent attacks in that region.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12501"
