"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445508","Department for Environment, Food and Rural Affairs","false","2016-01-21","<p>Compensation payments for owners of residential or business properties which are acquired pursuant to the development consent order for the Thames Tideway Tunnel (TTT) are a matter for either Thames Water Utilities Limited or Bazalgette Tunnel Limited (trading as Tideway and being the licensed infrastructure provider that will finance, own, build and operate the tunnel). Provision for such compensation payments is included in the overall budget for the construction of the TTT. In the case of Thames Water Utilities Limited, these costs are included within their price control for the period 2015-2020 as determined by Ofwat. In the case of Bazalgette Tunnel Limited, the cost is within the overall budget included within the project licence granted to Tideway by Ofwat. The amount set aside for these compensation payments are commercially sensitive so cannot be disclosed.</p>","Penrith and The Border","Rory Stewart",,"2016-01-21T16:20:11.667Z","http://data.parliament.uk/resources/445508/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Thames Tideway Tunnel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much has been budgeted for compensation payments to residential and business properties affected by the construction of the Thames Tideway Tunnel.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","22807"
"http://data.parliament.uk/resources/445509","Department for Environment, Food and Rural Affairs","false","2016-01-21","<p>The Department does not hold centrally any information on the length and number of byways open to all traffic in the United Kingdom. In 2005 it was estimated that there was over 4,000 km of byways open to all traffic in England.</p>","Penrith and The Border","Rory Stewart",,"2016-01-21T14:19:54.727Z","http://data.parliament.uk/resources/445509/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Rights of Way","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of the (a) length and (b) number of public byways open to all traffic in the UK; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","22814"
"http://data.parliament.uk/resources/445510","Department for Environment, Food and Rural Affairs","false","2016-01-21","<br /><p>My Rt. Hon Friend, the Secretary of State for Business, will shortly issue a public consultation seeking views on the statutory regulators proposed to be brought within scope of the Business Impact Target, with a view to introducing the necessary secondary legislation.</p>","Camborne and Redruth","George Eustice",,"2016-01-21T13:22:58.203Z","http://data.parliament.uk/resources/445510/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Department for Environment, Food and Rural Affairs: Public Bodies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with the Secretary of State for Business, Innovation and Skills on the implications of the proposed extension of the Business Impact Target as set out in the Enterprise Bill for the work of (a) the Environment Agency, (b) the Forestry Commission, (c) the Marine Management Organisation, (d) Natural England, (e) the Water Services Regulation Authority and (f) the Farriers Registration Council; and what such discussions she has had on (i) the Food Standards Agency, (ii) the Gangmasters' Licensing Authority and (iii) the Groceries Code Adjudicator insofar as those bodies relate to her Department's responsibilities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","22851"
"http://data.parliament.uk/resources/445511","Department for Environment, Food and Rural Affairs","false","2016-01-21","<p>The Small Business, Enterprise and Employment Act 2015 creates a legal obligation on the Government of the day to publish a business impact target, covering the economic impact of new regulation on business and civil society organisations.</p><p>The Business Impact Target currently applies to legislation and regulatory activity undertaken by UK Ministers, including the activities of non-statutory regulators who exercise regulatory functions for or on behalf of UK Ministers. The Act also sets out reporting requirements to Parliament in relation to any qualifying regulatory provisions introduced by these bodies.</p>","Camborne and Redruth","George Eustice",,"2016-01-21T11:33:08.45Z","http://data.parliament.uk/resources/445511/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Department for Environment, Food and Rural Affairs: Public Bodies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the effects of the Small Business, Enterprise and Employment Act 2015 on the (a) Animal and Plant Health Agency, (b) Drinking Water Inspectorate, (c) Fish Health Inspectorate, Cefas, (d)  Rural Payments Agency and (e) Veterinary Medicines Directorate.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","22852"
"http://data.parliament.uk/resources/445512","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>In April 2015, the Supreme Court ordered that the Government must submit new air quality plans for nitrogen dioxide to the European Commission by no later than 31 December last year, having held a public consultation on those plans for a minimum of 40 working days.</p><br /><p>The public consultation took place between 12 September and 6 November. Defra submitted new plans setting out how the UK Government intends to improve air quality and meet the requirements of the ambient air quality directive to the European Commission on 17 December last year, meeting the requirements of the order.</p>","Penrith and The Border","Rory Stewart",,"2016-01-25T15:44:49.407Z","http://data.parliament.uk/resources/445512/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to comply with the order of the Supreme Court in April 2015 on the need to tackle air pollution.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22876"
"http://data.parliament.uk/resources/445514","Department for Environment, Food and Rural Affairs","false","2016-01-21","<p>The Thames Barrier will be required to close more frequently due to sea level rise but it is projected to protect London from tidal flooding to its designed standard until 2070.</p><br /><p>The Environment Agency monitors a number of indicators to ensure that this projection remains valid but does not develop projections of the number of closures on a year on year basis.</p>","Penrith and The Border","Rory Stewart",,"2016-01-21T11:41:26.713Z","http://data.parliament.uk/resources/445514/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Thames Flood Barrier","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what projection her Department has made of use of the Thames Barrier in each of the next five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","22967"
"http://data.parliament.uk/resources/445515","Department for Environment, Food and Rural Affairs","false","2016-01-21","<p>As at 18 January 2016 there were 37 staff working on air quality in the Department for Environment, Food and Rural Affairs. Additional staff are available to work on this policy area as and when needed.</p>","Camborne and Redruth","George Eustice",,"2016-01-21T14:29:03.733Z","http://data.parliament.uk/resources/445515/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Department for Environment, Food and Rural Affairs: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff in her Department work on air quality.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","22925"
"http://data.parliament.uk/resources/445149","Department for Environment, Food and Rural Affairs","false","2016-01-20","<p>EU restrictions prohibiting the use of three neonicotinoids on some crops have been in place since 1 December 2013. Other uses of these neonicotinoids remain approved. The restrictions have been implemented in full in the UK and will remain in place unless and until the European Commission decides to change them. The Commission has mandated the European Food Safety Authority to carry out a scientific review of the effects of neonicotinoids on pollinators. The UK will participate in that process.</p>","Camborne and Redruth","George Eustice",,"2016-01-20T11:11:49.327Z","http://data.parliament.uk/resources/445149/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-15","Neonicotinoids: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU ban on neonicotinoids has been renewed; and if she will make a statement.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","22708"
"http://data.parliament.uk/resources/445151","Department for Environment, Food and Rural Affairs","false","2016-01-20","<p>Remedial work on flood defences on the north bank of the River Ribble, to the east of Miller Park, will take place in two phases.</p><br /><p>Preston City Council started the first phase of temporary repair work on 18 January 2016. The target date for completion is 22 January 2016.</p><br /><p>The Environment Agency recovery programme will prioritise repair works across Cumbria and Lancashire using a risk based approach. The level of protection offered by flood defence assets will be restored by autumn 2016. This programme will include the second phase of permanent repairs to the flood defences on the north bank of the River Ribble.</p><br /><p>The Environment Agency is not aware of any damage to flood defences east of Miller Park requiring remedial works.</p>","Penrith and The Border","Rory Stewart","22753","2016-01-20T17:01:01.797Z","http://data.parliament.uk/resources/445151/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-15","River Ribble","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to make funding available for remedial work on the flood defences on the north bank of the River Ribble, west of Miller Park; and when that remedial work is planned to take place.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","22752"
"http://data.parliament.uk/resources/445152","Department for Environment, Food and Rural Affairs","false","2016-01-20","<p>Remedial work on flood defences on the north bank of the River Ribble, to the east of Miller Park, will take place in two phases.</p><br /><p>Preston City Council started the first phase of temporary repair work on 18 January 2016. The target date for completion is 22 January 2016.</p><br /><p>The Environment Agency recovery programme will prioritise repair works across Cumbria and Lancashire using a risk based approach. The level of protection offered by flood defence assets will be restored by autumn 2016. This programme will include the second phase of permanent repairs to the flood defences on the north bank of the River Ribble.</p><br /><p>The Environment Agency is not aware of any damage to flood defences east of Miller Park requiring remedial works.</p>","Penrith and The Border","Rory Stewart","22752","2016-01-20T17:01:01.863Z","http://data.parliament.uk/resources/445152/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-15","River Ribble","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to make funding available for remedial work on the flood defences on the north bank of the River Ribble, east of Miller Park; and when that remedial work is planned to take place.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","22753"
