"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971555","Treasury","false","2018-09-11","<p>Infrastructure investment is at the heart of our strategy to drive productivity growth across the country:</p><ul><li><p>Through the £1.4 billion that will be invested as part of the Greater Anglia Franchise, a new fleet of over 1000 vehicles will be delivered by September 2020.</p><p> </p></li><li><p>The South-East LEP has secured £590 million from the Local Growth Fund for schemes to boost growth and help deliver new housing.</p><p> </p></li><li><p>£100-250 million will be invested to widen the A12 to provide extra capacity between Chelmsford and Colchester.</p></li></ul>","Newark","Robert Jenrick","2018-09-11T14:59:50.127Z","http://data.parliament.uk/resources/971555/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-11","Infrastructure: Chelmsford","1","House of Commons","What steps he is taking to invest in infrastructure in the Chelmsford area.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906800"
"http://data.parliament.uk/resources/971758","Treasury","false","2018-10-09","<p>Since 2010, HM Treasury has not allocated specific funding for Local Authority Private Finance Initiative projects. HM Treasury sets overall departmental budgets and it is the responsibility of each department to allocate funding for specific projects within that.</p>","Newark","Robert Jenrick","2018-10-09T15:45:18.767Z","http://data.parliament.uk/resources/971758/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-11","Local Government: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding his Department has allocated in the form of private finance initiative (a) grants and (b) credits to each local authority in each financial year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","173578"
"http://data.parliament.uk/resources/971318","Treasury","false","2018-09-17","<p>The government remains clear on its support for pubs, which are a vital part of local communities.</p><p> </p><p>Pubs are benefiting from wider action on alcohol duty and business rates. Autumn Budget 2017 announced a freeze to all alcohol duties, including beer duty. Cuts to alcohol taxes since 2013 mean the average tax on a typical pint of beer is estimated to be 12p lower than it otherwise would have been. Pubs are also benefiting from recent cuts to business rates worth over £10 billion by 2023.</p><p> </p><p>All taxes are kept under review. Future decisions on business rates will be taken as part of the normal Budget process.</p>","Newark","Robert Jenrick","2018-09-17T13:46:50.077Z","http://data.parliament.uk/resources/971318/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-10","Public Houses: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending Business Rate Relief for pubs after the 2018-19 tax year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","172413"
"http://data.parliament.uk/resources/971321","Treasury","false","2018-09-18","<p>This government remains clear in its support for consumers, pubs and breweries, and we have taken action to this end – meaning that the price of a pint of beer is 12p is lower than it otherwise would have been since 2013/14.</p><p> </p><p>However, we cannot ignore the cost to the Exchequer of successive freezes – equal to over £4 billion since 2013/14. Any assessment of the merits of further freezes or cuts needs to consider the resulting reduction in funds available for vital public services.</p>","Newark","Robert Jenrick","2018-09-18T09:08:09.207Z","http://data.parliament.uk/resources/971321/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-10","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will make an assessment of the potential merits of reducing duty on beer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","172414"
"http://data.parliament.uk/resources/971355","Treasury","false","2018-09-17","<p>The government keeps all taxes under review as part of the Budget process, and we will continue to evaluate all alcohol duties, including beer duty, to ensure they are fair and efficient.</p><p> </p><p>This government remains clear in its support for consumers, pubs and breweries, and we have taken action to this end – meaning that the price of a pint of beer is 12p is lower than it otherwise would have been since 2013/14.</p><p> </p><p>However, we cannot ignore the cost to the Exchequer of successive freezes – equal to over £4 billion since 2013/14. Any assessment of the merits of further freezes or cuts needs to consider the resulting reduction in funds available for vital public services.</p>","Newark","Robert Jenrick","2018-09-17T13:51:15.7Z","http://data.parliament.uk/resources/971355/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-10","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to reduce beer duty.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","172521"
"http://data.parliament.uk/resources/971356","Treasury","false","2018-09-18","<p>Though we have made no such assessment of the beer duty freeze announced at Autumn Budget 2017 on jobs and investment, this government remains clear in our support for the brewing and pubs sector and the important contribution it makes to employment and community life.</p>","Newark","Robert Jenrick","2018-09-18T10:22:21.82Z","http://data.parliament.uk/resources/971356/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-10","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on (a) jobs and (b) investment in the brewing and pubs sector of the beer duty freeze announced in the Autumn Budget 2017.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","172431"
"http://data.parliament.uk/resources/971357","Treasury","false","2018-09-18","<p>The beer duty freeze has resulted in the average pint of beer being taxed 2p less than it otherwise would have been had duties been uprated in line with RPI.</p>","Newark","Robert Jenrick","2018-09-18T10:19:44.997Z","http://data.parliament.uk/resources/971357/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-10","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on beer prices of the beer duty freeze announced in the Autumn Budget 2017.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","172432"
"http://data.parliament.uk/resources/971405","Treasury","false","2018-09-17","<p>The government is committed to ensuring the long-term viability of the pub industry.</p><p> </p><p>At Autumn Budget 2017 we continued the £1,000 business rate discount for small and medium pubs in 2018/19, and pubs are benefitting from wider reforms and reductions to business rates – which will provide over £10 billion in support by 2023.</p><p> </p><p>We will continue to evaluate how best to support local pubs as part of the Budget process.</p>","Newark","Robert Jenrick","2018-09-17T13:44:39.333Z","http://data.parliament.uk/resources/971405/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-10","Public Houses","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made of an assessment of the potential merits of launching a consultation into the long-term viability of the pub industry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","172453"
"http://data.parliament.uk/resources/969118","Treasury","false","2018-09-14","<p>HM Treasury considers a wide range of information when formulating policy, including personal wellbeing statistics. The government has supported living standards through raising the personal allowance and introducing the National Living Wage, and supporting families through the introduction of Tax-Free Childcare.</p>","Newark","Robert Jenrick","2018-09-14T13:00:53.177Z","http://data.parliament.uk/resources/969118/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-06","Treasury: Health","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171300"
"http://data.parliament.uk/resources/969261","Treasury","false","2018-09-14","<p>No mobile phone applications have been developed by the department or its agencies in the last three years.</p>","Newark","Robert Jenrick","2018-09-14T13:11:08.963Z","http://data.parliament.uk/resources/969261/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-06","Treasury: Mobile Phones","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171506"
