"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001973","Treasury","false","2018-11-12","<p>The Treasury does not collect or hold data on business rates receipts by asset type.</p>","Newark","Robert Jenrick",,"2018-11-12T17:34:32.48Z","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Telecommunications: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","188011"
"http://data.parliament.uk/resources/995519","Treasury","false","2018-10-31","<p>The government is providing 100% business rates relief for new full-fibre infrastructure, for five years from 1 April 2017, to support investment in new full-fibre broadband infrastructure and future 5G communications.</p><p> </p><p>While all taxes are kept under review, there are currently no plans to extend this relief to other telecoms infrastructure.</p>","Newark","Robert Jenrick",,"2018-10-31T16:21:54.003Z","http://data.parliament.uk/resources/995519/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-26","Optical Fibres: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost of extending full fibre relief to the new building of all fixed and mobile telecommunications infrastructure.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","184372"
"http://data.parliament.uk/resources/943849","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>The UK and EU negotiating teams have reached agreement on the terms of an implementation period that will start on 30 March 2019 and last until 31 December 2020.</p>","Stourbridge","Margot James",,"2018-07-23T15:18:29.577Z","http://data.parliament.uk/resources/943849/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 July 2018 to Question 163522 on Electronic Commerce: EU Law, what the expiry date will be for the implementation period.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","165476"
"http://data.parliament.uk/resources/939937","Department for Digital, Culture, Media and Sport","false","2018-07-17","<p>The eCommerce Directive is EU legislation. As detailed in the Withdrawal Agreement, EU law will remain in place until the end of the Implementation Period. There are no plans to publish proposals to modernise the eCommerce Directive.</p>","Stourbridge","Margot James",,"2018-07-17T10:00:19.07Z","http://data.parliament.uk/resources/939937/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-12","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish proposals to modernise the eCommerce directive.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","163522"
"http://data.parliament.uk/resources/933846","Home Office","false","2018-07-05","<p>Our updated and strengthened CONTEST strategy comprises Prevent, Pursue, Protect and Prepare work strands, each reducing an element of the risk from terrorism (intent, capability, vulnerability and impact), and collectively providing a balanced and comprehensive end to end response to the threat we face.</p><p>Prevent safeguards and supports people vulnerable to radicalisation, to stop them from becoming terrorists or supporting terrorism. Our 2015 Counter-Extremism Strategy tackles the non-terrorist harms that ideologically driven extremism causes in communities. The Home Office has lead responsibility for delivering both strategies and coordinating work across government.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-07-05T14:42:50.213Z","http://data.parliament.uk/resources/933846/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-02","Counter-terrorism: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the (a) roles and (b) responsibilities of his Department for (a) Prevent and (b) counter-extremism strategies.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","159525"
"http://data.parliament.uk/resources/933847","Home Office","false","2018-07-05","<p>We do not provide detailed information about the funding allocation of local Prevent activity.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-07-05T14:44:03.367Z","http://data.parliament.uk/resources/933847/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-02","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what the budgets are for Prevent contractors in (a) 2018 and (b) 2019.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","159526"
"http://data.parliament.uk/resources/933848","Home Office","false","2018-07-05","<p>As per the Government’s transparency and accountability policy all expenditure (individual invoices, grant payments, expense payments or other such transactions) is reported and published on the GOV.UK website. The minimum requirement from 2010‐11 for central government entities is to publish transactions over £25,000.</p>","Wyre and Preston North","Mr Ben Wallace","159529","2018-07-05T14:36:53.867Z","http://data.parliament.uk/resources/933848/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-02","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the list of contractors for the Prevent programme in receipt of contracted payments in each of the last five years for which information is available.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","159527"
"http://data.parliament.uk/resources/933849","Home Office","false","2018-07-05","<p>In delivery of the Prevent programme, resources are focused in those locations where the threat from terrorism and radicalisation is highest. We support these communities to develop bespoke projects, best suited to tackle the threat from radicalisation, based on our collective analysis of the local threat picture in priority areas.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-07-05T14:31:47.707Z","http://data.parliament.uk/resources/933849/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-02","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department used for the selection of Prevent contractors in 2017-18.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","159528"
"http://data.parliament.uk/resources/933850","Home Office","false","2018-07-05","<p>As per the Government’s transparency and accountability policy all expenditure (individual invoices, grant payments, expense payments or other such transactions) is reported and published on the GOV.UK website. The minimum requirement from 2010‐11 for central government entities is to publish transactions over £25,000.</p>","Wyre and Preston North","Mr Ben Wallace","159527","2018-07-05T14:36:53.913Z","http://data.parliament.uk/resources/933850/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-02","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, which organisations have been awarded contracts by his Department for the implementation of (a) Prevent and (b) other counter-extremism strategies in this fiscal year.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","159529"
"http://data.parliament.uk/resources/927946","Department for Digital, Culture, Media and Sport","false","2018-06-26","<p>My Department does not plan to respond to this public consultation by the US Government.</p>","Stourbridge","Margot James",,"2018-06-26T10:06:38.507Z","http://data.parliament.uk/resources/927946/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-20","Internet: USA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department will be making a response to the request made by the Government of the United States’ National Telecommunications and Information Administration for comments on its international internet priorities.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","155693"
