"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313138","Home Office","false","2021-05-17","<p>Since January the project team has collaborated with voluntary sector partners through existing and well-established channels such as Strategic Migration Partnerships (SMPs) and the National Asylum Stakeholder Forum (NASF). The team have built close links with the SMP and attends quarterly forums with NASF to provide updates on project progress, taking and answering questions.</p><p>Early this month, an ASPEN transition update, Q&amp;A session and workshop was held with NASF attendees.</p><p>As well as verbal engagement with the voluntary sector, the ASPEN project team has been committed to keeping third sector partners informed of progress via email. Regular written updates, information packs and all service user communication outputs have been shared with voluntary partners.</p><p>The project team has an open communication channel with all stakeholders via a specific project team e-mail inbox. Voluntary sector partners have been encouraged to submit any queries or questions relating to the ASPEN transition to the project inbox, which a project team member will monitor every day and provide responses to.</p><p>c43,000 new payment cards have been dispatched to date. Comprehensive, translated advice has accompanied the cards including guidance in relation to the transition over the weekend of 21<sup>st</sup> May- 23<sup>rd</sup> May.</p><p>Longstanding arrangements for the provision of Emergency Cash Payments (ECPs) will not be affected by the period of transition and will remain available throughout. We have also planned to manage any increased need for ECPs should this be required.</p>","Torbay","Kevin Foster","428","2021-05-17T15:39:16.757Z","http://data.parliament.uk/resources/1313138/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-11","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many people will receive new ASPEN cards as part of the contract transition; and how many will be without access to any funds for themselves and family members during the weekend blackout window during that transition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","427"
"http://data.parliament.uk/resources/1313139","Home Office","false","2021-05-17","<p>Since January the project team has collaborated with voluntary sector partners through existing and well-established channels such as Strategic Migration Partnerships (SMPs) and the National Asylum Stakeholder Forum (NASF). The team have built close links with the SMP and attends quarterly forums with NASF to provide updates on project progress, taking and answering questions.</p><p>Early this month, an ASPEN transition update, Q&amp;A session and workshop was held with NASF attendees.</p><p>As well as verbal engagement with the voluntary sector, the ASPEN project team has been committed to keeping third sector partners informed of progress via email. Regular written updates, information packs and all service user communication outputs have been shared with voluntary partners.</p><p>The project team has an open communication channel with all stakeholders via a specific project team e-mail inbox. Voluntary sector partners have been encouraged to submit any queries or questions relating to the ASPEN transition to the project inbox, which a project team member will monitor every day and provide responses to.</p><p>c43,000 new payment cards have been dispatched to date. Comprehensive, translated advice has accompanied the cards including guidance in relation to the transition over the weekend of 21<sup>st</sup> May- 23<sup>rd</sup> May.</p><p>Longstanding arrangements for the provision of Emergency Cash Payments (ECPs) will not be affected by the period of transition and will remain available throughout. We have also planned to manage any increased need for ECPs should this be required.</p>","Torbay","Kevin Foster","427","2021-05-17T15:39:16.71Z","http://data.parliament.uk/resources/1313139/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-11","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with voluntary sector organisations on the ASPEN card transition for asylum support payments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","428"
"http://data.parliament.uk/resources/1313360","Home Office","false","2021-05-17","<p>A necessary period of disruption to the outgoing provider’s service from 5pm on Friday 21st May 2021 is required to enable the process of transferring card balances to the new provider ready for use on Monday 24th May 2021 at 9am. Throughout this period of service disruption over this weekend, service users will be unable to use their ASPEN card.</p><p>c43,000 new payment cards have been dispatched to date. Comprehensive, translated advice has accompanied the cards including guidance in relation to the weekend of 21<sup>st</sup> May. To prepare for this period of service disruption, we have advised service users to withdraw funds or make purchases needed for the weekend prior to its commencement.</p><p>We have been communicating with service users directly, indirectly via our strategic delivery partners and numerous stakeholder representatives to alert them of the forthcoming period of disruption. We are also working with the voluntary sector to minimise disruption to the people we support during the period of service disruption.</p><p>Longstanding arrangements for the provision of Emergency Cash Payments (ECPs) will not be affected by the period of transition and will remain available throughout. We have also planned to manage any increased need for ECPs should this be required.</p><p> </p>","Torbay","Kevin Foster","233","2021-05-17T15:46:52.887Z","http://data.parliament.uk/resources/1313360/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-11","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the ability of people in receipt of asylum support to access funds during the three days within the ASPEN card transition.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","232"
"http://data.parliament.uk/resources/1313371","Home Office","false","2021-05-17","<p>A necessary period of disruption to the outgoing provider’s service from 5pm on Friday 21st May 2021 is required to enable the process of transferring card balances to the new provider ready for use on Monday 24th May 2021 at 9am. Throughout this period of service disruption over this weekend, service users will be unable to use their ASPEN card.</p><p>c43,000 new payment cards have been dispatched to date. Comprehensive, translated advice has accompanied the cards including guidance in relation to the weekend of 21<sup>st</sup> May. To prepare for this period of service disruption, we have advised service users to withdraw funds or make purchases needed for the weekend prior to its commencement.</p><p>We have been communicating with service users directly, indirectly via our strategic delivery partners and numerous stakeholder representatives to alert them of the forthcoming period of disruption. We are also working with the voluntary sector to minimise disruption to the people we support during the period of service disruption.</p><p>Longstanding arrangements for the provision of Emergency Cash Payments (ECPs) will not be affected by the period of transition and will remain available throughout. We have also planned to manage any increased need for ECPs should this be required.</p><p> </p>","Torbay","Kevin Foster","232","2021-05-17T15:46:52.933Z","http://data.parliament.uk/resources/1313371/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-11","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the availability and accessibility of voluntary sector organisations and foodbanks to people in receipt of asylum support during the ASPEN card transition period.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","233"
"http://data.parliament.uk/resources/1310222","Home Office","false","2021-04-22","<p>All failed asylum seekers who would otherwise be destitute can obtain accommodation from the Home Office under section 4 of the Immigration and Asylum Act 1999, provided they take reasonable steps to leave the UK or show there is a temporary obstacle preventing their departure. No failed asylum seeker therefore needs to be homeless. Failed asylum seekers should leave the UK and return to their country of origin - support will be given to them to do that via voluntary return or we will seek an enforced return.</p><p>Decisions to stop providing accommodation to failed asylum seekers who refuse to take steps to leave the UK, despite being able to, were suspended in November last year following the introduction of new Covid-19 restrictions. Now that step 2 of the Government’s Covid-19 Recovery Roadmap has been reached (from 12 April) this blanket pause on all cessations of support has been replaced by an approach that allows them to take place on a case by case basis, though initially with a cap on the total number of cessations that can be made per week (175) and exceptions for those who are pregnant, elderly and clinically vulnerable. This approach will initially apply to those accommodated in England only, but is expected to be rolled out to the rest of the UK, subject to further discussions with officials in the devolved administrations. The policy approach has been developed following discussions with Public Health England, representatives of local authorities and NGOs.</p><p>The Home Office has been informing local authorities about the new policy approach, through letters and meetings and there will be further communication in the coming weeks. It is not possible at this stage to assess how many decisions are likely to be made in respect of individuals currently accommodated in Liverpool or other areas, as this depends on a range of factors, including whether the individuals now agree to leave the UK and can therefore remain in Home Office accommodation until their departure is arranged. As the picture becomes clearer data will be shared with individual local authorities on the likely volumes of such cases in their areas.</p>","Croydon South","Chris Philp","183264 ; 183265 ; 183266","2021-04-22T15:40:40.57Z","http://data.parliament.uk/resources/1310222/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-04-19","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has put in place to avoid the homelessness and rough sleeping of vulnerable migrants who have been in receipt of section 4 support and accommodation during the covid-19 outbreak when the ban of evictions ceases.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","183263"
"http://data.parliament.uk/resources/1310225","Home Office","false","2021-04-22","<p>All failed asylum seekers who would otherwise be destitute can obtain accommodation from the Home Office under section 4 of the Immigration and Asylum Act 1999, provided they take reasonable steps to leave the UK or show there is a temporary obstacle preventing their departure. No failed asylum seeker therefore needs to be homeless. Failed asylum seekers should leave the UK and return to their country of origin - support will be given to them to do that via voluntary return or we will seek an enforced return.</p><p>Decisions to stop providing accommodation to failed asylum seekers who refuse to take steps to leave the UK, despite being able to, were suspended in November last year following the introduction of new Covid-19 restrictions. Now that step 2 of the Government’s Covid-19 Recovery Roadmap has been reached (from 12 April) this blanket pause on all cessations of support has been replaced by an approach that allows them to take place on a case by case basis, though initially with a cap on the total number of cessations that can be made per week (175) and exceptions for those who are pregnant, elderly and clinically vulnerable. This approach will initially apply to those accommodated in England only, but is expected to be rolled out to the rest of the UK, subject to further discussions with officials in the devolved administrations. The policy approach has been developed following discussions with Public Health England, representatives of local authorities and NGOs.</p><p>The Home Office has been informing local authorities about the new policy approach, through letters and meetings and there will be further communication in the coming weeks. It is not possible at this stage to assess how many decisions are likely to be made in respect of individuals currently accommodated in Liverpool or other areas, as this depends on a range of factors, including whether the individuals now agree to leave the UK and can therefore remain in Home Office accommodation until their departure is arranged. As the picture becomes clearer data will be shared with individual local authorities on the likely volumes of such cases in their areas.</p>","Croydon South","Chris Philp","183263 ; 183265 ; 183266","2021-04-22T15:40:40.617Z","http://data.parliament.uk/resources/1310225/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-04-19","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) notice and (b) additional support her Department plans to give to (a) local authorities and (b) other relevant stakeholders supporting vulnerable individuals prior to the ending Section 4 support and the restarting of evictions.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","183264"
"http://data.parliament.uk/resources/1310226","Home Office","false","2021-04-22","<p>All failed asylum seekers who would otherwise be destitute can obtain accommodation from the Home Office under section 4 of the Immigration and Asylum Act 1999, provided they take reasonable steps to leave the UK or show there is a temporary obstacle preventing their departure. No failed asylum seeker therefore needs to be homeless. Failed asylum seekers should leave the UK and return to their country of origin - support will be given to them to do that via voluntary return or we will seek an enforced return.</p><p>Decisions to stop providing accommodation to failed asylum seekers who refuse to take steps to leave the UK, despite being able to, were suspended in November last year following the introduction of new Covid-19 restrictions. Now that step 2 of the Government’s Covid-19 Recovery Roadmap has been reached (from 12 April) this blanket pause on all cessations of support has been replaced by an approach that allows them to take place on a case by case basis, though initially with a cap on the total number of cessations that can be made per week (175) and exceptions for those who are pregnant, elderly and clinically vulnerable. This approach will initially apply to those accommodated in England only, but is expected to be rolled out to the rest of the UK, subject to further discussions with officials in the devolved administrations. The policy approach has been developed following discussions with Public Health England, representatives of local authorities and NGOs.</p><p>The Home Office has been informing local authorities about the new policy approach, through letters and meetings and there will be further communication in the coming weeks. It is not possible at this stage to assess how many decisions are likely to be made in respect of individuals currently accommodated in Liverpool or other areas, as this depends on a range of factors, including whether the individuals now agree to leave the UK and can therefore remain in Home Office accommodation until their departure is arranged. As the picture becomes clearer data will be shared with individual local authorities on the likely volumes of such cases in their areas.</p>","Croydon South","Chris Philp","183263 ; 183264 ; 183266","2021-04-22T15:40:40.663Z","http://data.parliament.uk/resources/1310226/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-04-19","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what advice he has received from Public Health England on the implications for the health of (a) migrants, (b) communities and (c) the public to cease provision of support under Section 4 of the Immigration and Asylum Act 1999 and restart evictions during the covid-19 outbreak.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","183265"
"http://data.parliament.uk/resources/1290187","Home Office","false","2021-03-10","<p>Asylum seekers who would otherwise be destitute are provided with accommodation and a weekly allowance to cover their other essential living needs.</p><p>The level of the standard allowance is reviewed each year and adjusted where necessary. As a result of this year’s review the allowance has been raised from £37.75 per week to £39.63 per week. The £39.63 rate took effect from 22 February 2021, although an earlier exceptional temporary increase to £39.60 was implemented from 15 June 2020 pending the outcome of the full review.</p><p>The allowance is reduced if the asylum seeker is accommodated in full-board facilities where some of their essential living needs, for example food and toiletries, are provided in kind.</p>",,"Baroness Williams of Trafford",,"2021-03-10T17:36:08.517Z","http://data.parliament.uk/resources/1290187/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-02-25","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government when they introduced the provision of £39.63 in cash support to those seeking asylum in the UK; and what are the eligibility criteria for that payment.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL13714"
"http://data.parliament.uk/resources/1276846","Home Office","false","2021-01-19","<p>As part of the COVID-19 contingency measures introduced by the Home Office, the transition to the new ASPEN card was postponed to enable the Department to focus on handling the operational challenges that the pandemic was causing on the wider asylum support system.</p><p>However, the current contract has been extended to ensure there is payment service continuity during this challenging time. The new card service provision is scheduled to be in place by the end of May 2021.</p>","Croydon South","Chris Philp",,"2021-01-19T11:22:25.353Z","http://data.parliament.uk/resources/1276846/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's timescale is for the change of provider of the ASPEN card for asylum support payments.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","137943"
"http://data.parliament.uk/resources/1229250","Home Office","false","2020-09-07","<p>The Home Office has not made an estimate of this cost.</p><p><strong> </strong></p><p>Asylum seekers can work in the UK if their claim has been outstanding for 12 months, through no fault of their own. Those allowed to work are restricted to jobs on the Shortage Occupation List, which is published by the Home Office and based on expert advice from the Migration Advisory Committee.</p><p> </p><p>It is important to distinguish between those who need protection and those seeking to work here, who can apply for a work visa under the Immigration Rules. Our wider policy could be undermined if migrants bypassed work visa Rules by lodging unfounded asylum claims here.</p><p> </p><p>As part of the plans to speed up Asylum decision making, over the last 18 months, UK Visas and Immigration have increased the number of Asylum decision makers and support staff as part of a rolling recruitment campaign and mobilised a transformation programme that seeks to simplify, streamline and digitise processes.</p>","Croydon South","Chris Philp",,"2020-09-07T13:21:29.43Z","http://data.parliament.uk/resources/1229250/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-08-28","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the public paper of providing support to asylum seekers who are unable to work because their case has not yet been heard.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","81749"
