"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998913","Department for International Development","false","2018-11-09","<p>DFID’s Safety, Support and Solution programme has not included funding to support Bosnia and Herzegovina.</p>",,"Lord Bates",,"2018-11-09T14:59:16.347Z","http://data.parliament.uk/resources/998913/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","Bosnia and Herzegovina: Immigration","2","House of Lords","To ask Her Majesty's Government what elements of the Department for International Development's Safety, Support and Solutions Programme for Refugees and Migrants in Europe and the Mediterranean have been focused on supporting Bosnia and Herzegovina in managing the impact of migration affecting the country since 2016.","false","Biography information for Baroness Helic",,"Baroness Helic","HL11163"
"http://data.parliament.uk/resources/998914","Department for International Development","false","2018-11-09","<p>The UK is a long-standing supporter of the International Organization for Migration (IOM) and the International Committee of the Red Cross (ICRC), reflecting our shared commitment to ensuring that UK aid reaches the most marginalised. Across 2016 and 2017, the UK contributed in excess of £100m to IOM and £300m to the ICRC in support of their work with those affected by humanitarian crises. It is not possible to disaggregate the amount of this funding utilised in Bosnia and Herzegovina since 2016.</p><p> </p><p>The Department for International Development has also committed to provide IOM with an annual contribution of £6m, and ICRC with £63m core unearmarked funding (up to 2021). This funding will enable both IOM and the ICRC to continue their critical work with some of the world’s most vulnerable, as well as ambitious system-wide improvements to deliver the greatest possible impact for those most in need.</p>",,"Lord Bates",,"2018-11-09T15:00:10.633Z","http://data.parliament.uk/resources/998914/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","Bosnia and Herzegovina: Immigration","2","House of Lords","To ask Her Majesty's Government what support they have provided for the International Organisation for Migration and International Committee of the Red Cross operations in Bosnia and Herzegovina following the influx of migrants into the country since 2016.","false","Biography information for Baroness Helic",,"Baroness Helic","HL11164"
"http://data.parliament.uk/resources/998933","Department for International Development","false","2018-11-14","<p>In the years 2015-2016 and 2016-17 core funding of £8.6 Million and £6.45 Million respectively was provided to the International Planned Parenthood Federation. No non-core funding was provided in this period. Comparable figures beyond 2017 are not yet available.</p><p> </p><p>As part of DFID’s recently announced Women’s Integrated Sexual Health programme (2018-2021), the International Planned Parenthood Federation have been awarded a contract for £132 million.</p>",,"Lord Bates",,"2018-11-14T17:10:09.303Z","http://data.parliament.uk/resources/998933/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","International Planned Parenthood Federation: Finance","2","House of Lords","To ask Her Majesty's Government what non-core funding they provided to the International Planned Parenthood Federation in (1) 2015–16, (2) 2016–17, and (3) 2017–18; and what further funding they intend to provide to that Federation in this financial year.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL11180"
"http://data.parliament.uk/resources/998934","Department for International Development","false","2018-11-14","<p>There has been no non-core funding to UNAIDS during the periods mentioned. All funding to UNAIDS in the periods mentioned have been core-funding detailed below as follows:</p><ul><li><p>For 2015/16 - £15 million in core funding</p></li><li><p>For 2016/17 - £15 million in core funding</p></li><li><p>For 2017/18 - £15 million in core funding</p></li></ul>",,"Lord Bates",,"2018-11-14T17:10:19.227Z","http://data.parliament.uk/resources/998934/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","UNAIDS: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 13 September (HL10038), whether they will provide the requested figures for non-core funding provided to the Joint United Nations Programme on HIV and AIDS in (1) 2015–16, (2) 2016–17, and (3) 2017–18.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL11181"
"http://data.parliament.uk/resources/997596","Department for International Development","false","2018-11-06","<p>The Department for International Development has not undertaken any assessment and does not currently have programmes focused specifically on the safe disposal of asbestos waste in India. The UK ended financial aid to India in 2015. DFID’s support now focuses on investment, sharing expertise and helping India make the most of its own resources to drive growth and create jobs. As part of this, the new UK-India development partnership is supporting urban development in India and DFID is providing support to build more sustainable, cleaner and safer cities.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T15:30:53.74Z","http://data.parliament.uk/resources/997596/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","India: Asbestos","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the asbestos industry in India on incidences of mesothelioma in people (a) living near and (b) working in the industry.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185727"
"http://data.parliament.uk/resources/997597","Department for International Development","false","2018-11-05","<p>The Department for International Development supports the management of hazardous waste through the Global Environment Facility. The Department for International Development does not currently provide bilateral support to help developing countries dispose of asbestos waste safely.</p>","West Worcestershire","Harriett Baldwin","185138","2018-11-05T11:46:14.713Z","http://data.parliament.uk/resources/997597/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-30","Asbestos: Waste Disposal","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support programmes to ensure the safe disposal of asbestos waste in countries in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185728"
"http://data.parliament.uk/resources/997625","Department for International Development","false","2018-11-06","<p>Since August 2018 UK officials have consulted the Burma office of the High Commissioner for Refugees, and the UNHCR office in Geneva for clarification on the needs assessment process for Chin refugees residing in other countries, and UNHCR's proposed process for ensuring their safe return to Burma.</p><p> </p><p>The UK will continue to monitor this process in line with our objectives of ensuring the safety of all those displaced by violence in Burma and a safe return process for all groups forced to flee to other countries.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T15:33:01.377Z","http://data.parliament.uk/resources/997625/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","China: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what representations he has made to the Office of the United Nations High Commissioner for Refugees on its decision to terminate the refugee status of Chin refugees from Burma in (a) Malaysia and (b) India.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","185625"
"http://data.parliament.uk/resources/997775","Department for International Development","false","2018-11-05","<p>There have been no specific discussions. Officials are monitoring the situation.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-05T11:39:01.597Z","http://data.parliament.uk/resources/997775/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","Central America: Migrants","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her (a) US and (b) Mexican counterparts on the provision of aid for migrants travelling north from Central America through Mexico.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","185495"
"http://data.parliament.uk/resources/997805","Department for International Development","false","2018-11-05","<p>We are deeply concerned that Bangladesh and Burma have announced that they plan to begin repatriation of the Rohingya to Burma in mid-November. We agree with the UN Refugee Agency (UNHCR) that the conditions for returns do not yet exist. The UK continues to raise our concerns at the highest levels with both military and civilian Ministers in the Government of Burma. The UK and the UN Security Council have been clear, we want both Burma and Bangladesh to take solid and constructive steps to create the conditions that will allow the Rohingya to return safely, voluntarily and with dignity to Rakhine state. The Rohingya need to be well-informed about the situation they may return to, and there needs to be independent international monitoring of any returns.</p>","Portsmouth North","Penny Mordaunt",,"2018-11-05T11:45:22.077Z","http://data.parliament.uk/resources/997805/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-30","Rohingya: Refugees","1","House of Commons","To ask the Secretary of State for International Development, with reference to the recent announcement from the governments of Myanmar and Bangladesh that Rohingya refugees will start to be returned from Bangladesh in November 2018, what assurances her Department has sought from the Government of Myanmar on ensuring that conditions are safe for the Rohingya people to return to Myanmar.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","185718"
"http://data.parliament.uk/resources/997814","Department for International Development","false","2018-11-06","<p>To help address the humanitarian situation in Gaza and alleviate the burdened health system, the UK has provided £1.5 million to the International Committee of the Red Cross (ICRC) Occupied Palestinian Territories (OPTs) Appeal. This will help treat patients in 11 hospitals under pressure in Gaza, by restocking vital medical supplies including surgical equipment, bandages and medical supplies, and to help provide physical rehabilitation services for around 4,000 people, following the recent surge in violence. To help disabled people regain mobility the ICRC will also continue to support the Artificial Limb Centre in Gaza. In addition, the UK has increased its assistance to the UN Relief and Works Agency for Palestine Refugees by an extra £17m this year to help support the provision of basic healthcare in 22 health centres in Gaza.</p><p>Our support in the longer term looks to address the underlying causes of humanitarian strife and raise living standards by focussing on increasing trade and job creation, enabling greater movement and access for people and goods, and enhancing the supply of electricity and clean water. We continue to regularly press the Government of Israel and the Palestinian Authority about the need to expedite medical permits and the unimpeded passage of medical personnel.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T15:29:53.667Z","http://data.parliament.uk/resources/997814/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","Gaza: Hospitals","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to hospitals in Gaza.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","185730"
