"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100784","Department for Culture Media and Sport","false","2014-10-28","<p>In its consultation on the future of the 700MHz band, Ofcom highlights the important benefits that PMSE delivers to the UK. Ofcom sets out a clear objective, in case of a change of use of those frequencies away from existing services including PMSE, to continue to secure those important benefits. Its plan to achieve this includes improving the way current use takes place as well as securing access to alternative frequencies and Ofcom is working closely with stakeholders through its regular engagement with the British Entertainment Industry Radio Group.</p><p>I welcome Ofcom’s recognition of the significant value that PMSE delivers and we fully support their work on mitigating the effect of loss of access to the 700MHz band. This is an integral part of any change to the 700 MHz band and the DCMS will continue to monitor Ofcom’s work in this.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:38:51.9022816Z","http://data.parliament.uk/resources/100784/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206821, what assessment his Department has made of the risk of PMSE market failure if PMSE users are not allocated alternative spectrum in which to operate before the 799 MHz band is cleared; what discussions his Department has had with Ofcom regarding mitigating that risk; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211778"
"http://data.parliament.uk/resources/100785","Department for Culture Media and Sport","false","2014-10-28","<p>DCMS is currently working closely with HMT and Ofcom to examine all aspects of clearing the 700MHz band, including in relation to PMSE. Once a decision on the future of the 700MHz band has been made and timelines for any programme have been finalised, it will be possible to consider any compensation scheme for PMSE.</p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:39:54.7817824Z","http://data.parliament.uk/resources/100785/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206821, how many meetings (a) his Department and (b) Ofcom have had with HM Treasury on compensation for the Programme Making and Special Events sector if the 700 MHz band was cleared of such users; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211779"
"http://data.parliament.uk/resources/100786","Department for Culture Media and Sport","false","2014-10-28","<p>Ofcom published a statement in May on its strategy to deal with the growing demand for mobile data services.</p><p> </p><p>In that document Ofcom highlighted that there are a wide range of long term forecasts both in terms of traffic levels and set out the subsequent implications for future spectrum requirements. Ofcom will continue to review the growth in mobile data demand, and consequently how much spectrum (in addition to public sector spectrum in the 2.3 GHz and 3.4 GHz bands and the proposed release of the 700 MHz band) it might be beneficial to make available for mobile data services in the future. However, this type of analysis is inherently subject to a high degree of uncertainty, and therefore Ofcom is working to ensure there are sufficient spectrum options for the future to deal with this demand if and when it emerges.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:38:03.7825286Z","http://data.parliament.uk/resources/100786/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206823, what assessment his Department has made of the future possibility of mobile network operators demanding access to more spectrum; what steps his Department is taking to test the validity of such future demands; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211780"
"http://data.parliament.uk/resources/100322","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211647","2014-10-27T12:25:41.1689393Z","http://data.parliament.uk/resources/100322/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211646"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211647"
"http://data.parliament.uk/resources/100336","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.1661089Z","http://data.parliament.uk/resources/100336/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted on the inclusion of consumer issues in the terms of reference of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211478"
"http://data.parliament.uk/resources/100337","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211478 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.0667319Z","http://data.parliament.uk/resources/100337/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted about the membership of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211477"
"http://data.parliament.uk/resources/100338","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211480 ; 211481","2014-10-27T13:50:55.3116403Z","http://data.parliament.uk/resources/100338/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional football clubs will meet for the first time; how frequently that group will meet; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211479"
"http://data.parliament.uk/resources/100339","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211479 ; 211481","2014-10-27T13:50:55.4366156Z","http://data.parliament.uk/resources/100339/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on the membership and terms of reference of the expert working group on links between supporters and professional clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211480"
