"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132227","Home Office","false","2019-06-19","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with meeting the needs of asylum seekers. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-19T12:02:28.827Z","http://data.parliament.uk/resources/1132227/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of funding allocated to local authorities to provide services to meet the needs of asylum seekers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264766"
"http://data.parliament.uk/resources/1129212","Department for International Trade","false","2019-06-06","<p>The Department for International Trade Defence and Security Organisation (DIT DSO) does not subsidise the defence industry.</p>","Beverley and Holderness","Graham Stuart","2019-06-06T13:52:26.857Z","http://data.parliament.uk/resources/1129212/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-03","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the level of (a) direct and (b) indirect subsidy provided by the Defence and Security Organisation to the arms industry in each of the last three years; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","259181"
"http://data.parliament.uk/resources/1129213","Foreign and Commonwealth Office","false","2019-06-06","<p>​The UK Government plays a leading role in financing and supporting peacebuilding and conflict resolution through a broad range of bilateral and multilateral channels. For example, in the last three financial years the UK has contributed £19,055,708 (FY2016/17), £22,547,737 (FY2017/18), and £20,708,625 (FY2018/19) towards the UN's Special Political Missions. In addition to our contributions through the UN, the Government has supported a range of bilateral conflict prevention, stabilisation and peacebuilding initiatives, many funded through the Conflict, Stability and Security Fund - total expenditure £242.4m in FY2017/18. The cross-Government Stabilisation Unit and our offices and network of missions overseas also play an important role in delivering UK government support to peacebuilding and conflict resolution activities.</p>","Cities of London and Westminster","Mark Field","2019-06-06T16:46:53.96Z","http://data.parliament.uk/resources/1129213/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the level of (a) direct (b) indirect support provided by his Department to UK peace building and conflict resolution services globally in each of the last three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","259182"
"http://data.parliament.uk/resources/1127895","Home Office","false","2019-06-04","<p>The bid criteria is commercially sensitive and therefore not published, however all bids were evaluated against a set criteria and as such the solution that Sopra Steria Ltd proposed was evaluated as per the other bidders against the statement of requirements and evaluation criteria.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-04T11:27:36.287Z","http://data.parliament.uk/resources/1127895/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Biometrics: Edinburgh","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 May 2019 to Question 251272 on Biometrics: Edinburgh, what criteria his Department used to assessed the quality of the market research referred to in Sopra Steria Ltd’s submission in the absence of that company's market research.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","257012"
"http://data.parliament.uk/resources/1127900","Home Office","false","2019-06-04","<p>Information on the number of applications for Biometric enrolment received from specific addresses is not collated centrally as part of the production of the quarterly Immigration Statistics. Biometric enrolment is a key requirement for the majority of visa application types.</p><p>The nearest available published information relates to total in-country migration transparency data on applications , latest edition at <a href="https://www.gov.uk/government/publications/in-country-migration-data-february-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-february-2019</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-06-04T11:35:22.287Z","http://data.parliament.uk/resources/1127900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Biometrics: Edinburgh","1","House of Commons","To ask the Secretary of State for his Department, how many biometric enrolment applications have been received each year by the Home Office from Edinburgh addresses in each of the last three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","257014"
"http://data.parliament.uk/resources/1126888","Home Office","false","2019-05-20","<p>The Home Office does not hold the information requested. Sopra Steria Ltd did the analysis as part of their submission. I would refer the Hon. Member to the answer I gave to UIN 251272 on the 13th May 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:09:04.73Z","http://data.parliament.uk/resources/1126888/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Biometrics: Edinburgh","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 251272 on Biometrics: Edinburgh, if he will publish the market research undertaken by Sopra Steria Ltd to identify initial service locations for biometric enrolment facilities.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","254796"
"http://data.parliament.uk/resources/1125314","Department for Environment, Food and Rural Affairs","false","2019-05-13","<p>The Packaging (Essential Requirements) Regulations already require all retailers to ensure that all their packaging does not exceed what is needed to make sure the products are safe, hygienic and acceptable for both the packed product and for the consumer. As part of the Resources and Waste Strategy, we have committed to review the effectiveness of these regulations by the end of next year.</p><p> </p><p>We are also consulting on reforms to the way we manage packaging waste. We have set out in our consultation options for how we want to enhance the incentive for producers to make better packaging design choices.</p><p> </p><p>Plastic packaging for some fruit and vegetables can extend their shelf life, which can help to reduce food waste.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-13T16:48:39.687Z","http://data.parliament.uk/resources/1125314/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Food: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage major supermarket chains to stop using plastic packaging for fruit and vegetables.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","251953"
"http://data.parliament.uk/resources/1125065","Home Office","false","2019-05-13","<p>UK Visa and Citizenship Application Service (UK VCAS) centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). <br>Sopra Steria, undertook market research to identify initial service locations; their research included the impact on customer travel time, cost and accessibility. There are currently six core sites across the UK at which application submission services are offered free of charge and beyond that, SSL offer a range of enhanced services in a further 50 locations. These services enable customers to submit their biometric information (photo and fingerprints) and supporting evidence in one location. 62% of customers will, on average, have to travel less than 25 miles to visit a core service centre, with 78% travelling less than 50 miles. Appointments may be offered for individual customers and/or family groups to enrol their biometrics together.</p><p>SSL continue to assess customer demand, working closely with UKVI, and are planning to open a further 6 enhanced service locations throughout May and June, one of which will be offered in Edinburgh.</p><p>SSL are required to provide locations that comply with the Equality Act 2010 (including full compliance with the disability discrimination provisions) and biometric capture solutions are suitable for different customer groups, including customers with disabilities.</p><p>For customers who are eligible to apply using the Service and Support Centres (SSCs), it is estimated that 62% of customers will be within 30 miles of their nearest service centre and customers who meet certain criteria, which may include people of limited means; will be able to apply for travel assistance.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T16:06:48.27Z","http://data.parliament.uk/resources/1125065/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Biometrics: Edinburgh","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the requirement for people from Edinburgh to travel to Glasgow for biometric enrolment facilities on (a) disabled applicants, (b) applications for family visas and (c) people of limited means; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","251272"
"http://data.parliament.uk/resources/1123104","Treasury","false","2019-04-30","<p>In Budget 2017 the Chancellor announced a restriction to the relief available for finance costs for residential landlords. The restriction is being phased in over 4 years and ensures that relief for finance costs is only available at the basic rate of income tax. The restriction makes the tax system fairer by ensuring landlords with higher incomes no longer receive the most generous tax treatment.</p><p> </p><p>HMRC estimates that only one in five landlords will pay more tax as a result of this measure, once it is fully implemented. Self-assessment data for the relevant years is not yet available.</p><p> </p>","Central Devon","Mel Stride","2019-04-30T13:54:53.967Z","http://data.parliament.uk/resources/1123104/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","Mortgages: Private Rented Housing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of taxation and mortgage relief changes for buy to let property on the reported increase in the number of properties that are holiday lets; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","247662"
"http://data.parliament.uk/resources/1083652","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-03-14","<p>The Independent Parliamentary Standard Authority (IPSA) was established to ensure MPs have the funding and support they need to conduct their parliamentary duties effectively. IPSA is also responsible for setting the level of the MPs’ Staffing Budget and for periodically consulting on all aspects of its expenses scheme, including on Members’ staff expenditure. At these times, Members and others are invited to respond to IPSA’s consultations and to suggest amendments to its scheme.</p><p>It is for individual MPs themselves to decide how their own staffing arrangements best support their work and how they respond to campaigning organisations such as 38 Degrees.</p><p>In respect of oversight of IPSA’s budgets, the Speaker’s Committee for the Independent Parliamentary Standards Authority is in place to approve its annual estimates of resources. In addition, the Administration Committee meets representatives from IPSA to consider its support for Members and the way it operates its scheme.</p>","Broxbourne","Mr Charles Walker","2019-03-14T15:04:11.587Z","http://data.parliament.uk/resources/1083652/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-03-07","Members: Finance","1","House of Commons","To ask The  Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Committee will undertake a survey of hon. Members on the (a) cost and (b) resources allocated by hon. Members to responding to e-mails from (i) 38 Degrees and (ii) other campaigning organisations; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","229668"
