"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128930","Cabinet Office","false","2019-06-07","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May. The Government worked with Returning<br>Officers and the Electoral Commission and other agencies such as the Society of Local Authority<br>Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the<br>smooth running of the polls.</p>","Torbay","Kevin Foster","2019-06-07T11:31:07.837Z","http://data.parliament.uk/resources/1128930/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether the Government's management of the 2019 European elections breached EU law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258879"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1127096","Treasury","false","2019-05-24","<p>A zero rate of Value Added Tax (VAT) has applied to supplies of books, newspapers and magazines in the UK since the adoption of VAT in 1973.</p><p> </p><p>This served as a continuation of the exemption of those supplies from purchase tax, applied from its inception in 1940.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:01:23.847Z","http://data.parliament.uk/resources/1127096/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-16","Press and Publications: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons VAT on (a) books, (b) newspapers and (c) magazines is zero-rated.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255251"
"http://data.parliament.uk/resources/1127097","Home Office","false","2019-05-22","<p>We have estimated with the Government’s Actuary’s Department, by using historical actuarial data, that the total cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is also estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities to around £198m.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T13:06:36.587Z","http://data.parliament.uk/resources/1127097/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-16","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has estimated the cost to the public purse of paying survivor pensions to all police widows and widowers regardless of remarriage or cohabitation; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255252"
"http://data.parliament.uk/resources/1127098","Foreign and Commonwealth Office","false","2019-05-24","<p>​No decision has been taken to close the youth department of the Council of Europe. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the budget deficit in the organisation flowing from Russian non-payment and also as part of a wider drive for reforms and efficiency savings. It has yet to be discussed. The UK's priority is to protect the core functions of the organisation, including the court and the convention system.</p>","Cities of London and Westminster","Mark Field","2019-05-24T13:28:54.157Z","http://data.parliament.uk/resources/1127098/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason the Government supported proposals to close the youth department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255253"
"http://data.parliament.uk/resources/1127099","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>As a ‘major contributor’ to the Council of Europe, the UK pays over €32 million annually, which includes a contribution to the European Youth Foundation.</p><p> </p>","Eastleigh","Mims Davies","2019-05-24T15:04:10.513Z","http://data.parliament.uk/resources/1127099/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government provides to representatives from the British Youth Council who sit on the Youth Department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255254"
"http://data.parliament.uk/resources/1126849","Home Office","false","2019-05-20","<p>The Home Office has no specific policy precluding the release of information relating to an individual’s location within the immigration detention estate. Data protection legislation however may prevent the release of such personal information should there be no legal basis to share it.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:11:22.353Z","http://data.parliament.uk/resources/1126849/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department’s policy not to release the location of the immigration removal centre where a person has been detained to the direct family of the detainee.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254712"
"http://data.parliament.uk/resources/1126850","Foreign and Commonwealth Office","false","2019-05-23","<p>Based on the Foreign and Commonwealth Office's (FCO) human resources management system, 41 FCO UK-based staff took sick leave related to stress in 2018. This does not include staff who were absent but no sick leave reason is recorded against them. This accounts for 0.85 per cent of FCO UK-based staff using our headcount figure as of 31 December 2018 (4,839). Sick leave for reasons related to stress in 2018 accounted for 10.5 per cent of total recorded sick days, and equated to 0.3 Average Working Days Lost per person. The cost to the paybill of all sick leave taken by FCO UK-based staff in 2018 was £3,386,787. Of this, the cost of sick leave taken for stress-related reasons was £355,898.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-05-23T15:51:37.16Z","http://data.parliament.uk/resources/1126850/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254713"
"http://data.parliament.uk/resources/1126901","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Government understands that assistance dog users, who have become familiar with the benefits of using the EU Pet Travel Scheme to travel to EU Member States, are concerned about the changes that could take place when the UK leaves the EU.</p><p> </p><p>In any exit scenario owners of assistance dogs from the UK will still be able to travel to the EU with their animals. After exit we want owners of assistance dogs to be able to take their animals to the EU with the minimum of disruption.</p><p> </p><p>If the UK leaves the EU without a deal and becomes an unlisted third country under the EU Pet Travel Scheme, assistance dogs would need to be microchipped and vaccinated against rabies, as now, but would also need to undergo a blood titre test to demonstrate that their rabies vaccination has been effective.</p><p> </p><p>On 25 March 2019 Defra issued updated guidance on pet travel to Europe after Brexit, which can be found here: <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a>. This advises of the contingency planning owners should consider to make sure their animals can travel to the EU in the scenario that the UK is not granted listed third country status under EU Pet Travel Scheme rules. The guidance advises owners to contact their vet at least four months before travelling to get the latest advice.</p><p> </p><p>Defra has submitted an application for the UK to become a listed country under the EU pet travel regulations. Should the UK become a Part 1 listed country, there would be little change to the current arrangements, with only minor changes needed for documentation and, in most cases, no change for owners from what they currently need to do in terms of their animal’s health preparation. It is now for the EU Commission to consider our application for listed status.</p><p> </p><p>We continue to work with assistance dog organisations to share the latest advice and guidance (in accessible formats) with their members. We will also work with carriers to ensure that assistance dog owners have the correct health preparation and documentation to enable them to enter the EU. When further information becomes available it will be published on GOV.UK. Email alerts on pet travel can be subscribed to at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>. We will also ensure that vets who issue pet travel documents have the most up to date information.</p>","Macclesfield","David Rutley","2019-05-21T14:19:39.91Z","http://data.parliament.uk/resources/1126901/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Assistance Animals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether people travelling with assistance dogs to the EU will face disruption at EU borders at (a) train stations, (b) ports and (c) airports in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254715"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
