"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1007852","Cabinet Office","false","2018-11-21","<p>The British public deserves to have confidence in our democracy.</p><p> </p><p>Voter ID was successfully tested at the local elections on 3 May. The overwhelming majority of electors who turned up to vote did so with the right documents and had confidence in knowing how to cast their vote.</p><p> </p><p>The success of the voter ID pilots proves that voter ID is a reasonable and proportionate measure and voters were fully aware of the changes on polling day.</p><p> </p><p>The evaluations of the 2018 pilots can be found at:</p><p><a href="https://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/voter-identification-pilot-schemes" target="_blank">https://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/voter-identification-pilot-schemes</a></p><p>and</p><p><a href="https://www.gov.uk/government/publications/electoral-integrity-project-local-elections-2018-evaluation" target="_blank">https://www.gov.uk/government/publications/electoral-integrity-project-local-elections-2018-evaluation</a></p>","Norwich North","Chloe Smith","2018-11-21T12:32:50.437Z",,"http://data.parliament.uk/resources/1007852/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1007852/answer",,,"http://data.parliament.uk/resources/1007852/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-15","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 16 May 2018 to Question 905328, what evaluation has been made of the voter ID pilots in the local elections 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191910"
"http://data.parliament.uk/resources/1006779","Cabinet Office","false","2018-11-14","<p>British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled.</p><p>The Government is supporting my Hon friend the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which will remove the rule that bars British citizens who have lived abroad for more than 15 years from voting.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","2018-11-14T17:41:11.8Z",,"http://data.parliament.uk/resources/1006779/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006779/answer",,,"http://data.parliament.uk/resources/1006779/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Voting Rights: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Alan Mak","Havant","Alan Mak","907579"
"http://data.parliament.uk/resources/1006780","Cabinet Office","false","2018-11-14","<p>Again, Mr Speaker, the British public deserves to have confidence in our democracy. Eleven local authorities have confirmed that they will be taking part in Voter ID pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</p><p><strong> </strong></p>","Norwich North","Chloe Smith","2018-11-14T17:49:53.513Z",,"http://data.parliament.uk/resources/1006780/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006780/answer",,,"http://data.parliament.uk/resources/1006780/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Elections: Proof of Identity","1","House of Commons","Whether the Government plans to undertake additional voter ID pilots; and if he will make a statement.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","907581"
"http://data.parliament.uk/resources/1006781","Cabinet Office","false","2018-11-14","<p>The normal age of 65 for prison officer retirement was first introduced by the last Labour government in 2007. Lord Hutton’s pensions review in 2015 considered the issue and did not recommend any special exemptions for prison officers. We are satisfied that this continues to be the case.</p><p><strong><p><p></strong></p>","Hertsmere","Oliver Dowden","2018-11-14T17:43:37.1Z",,"http://data.parliament.uk/resources/1006781/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1006781/answer",,,"http://data.parliament.uk/resources/1006781/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Prison Officers: Age","1","House of Commons","What recent assessment he has made of the implications for his policy on public sector pensions of the ability of prison officers aged over 60 to meet the physical requirements of the job.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","907582"
"http://data.parliament.uk/resources/1006782","Cabinet Office","false","2018-11-14","<p><strong>The Government is equipping itself with the right people and the right skills for the UK to make an orderly and successful exit from the European Union. There are almost 9,000 people now working on EU exit related policy and programmes across government. </strong></p>","Great Yarmouth","Brandon Lewis","2018-11-14T17:46:19.013Z",,"http://data.parliament.uk/resources/1006782/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1006782/answer",,,"http://data.parliament.uk/resources/1006782/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Civil Servants","1","House of Commons","What recent assessment he has made of the capacity of the civil service to manage additional responsibilities arising from the UK leaving the EU.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","907584"
"http://data.parliament.uk/resources/1006783","Cabinet Office","false","2018-11-14","<p>I am determined that government harnesses the power of technology to deliver better public services.</p><p><strong> </strong></p><p>That’s why we are developing an Innovation Strategy for public services to be published next Spring and why I spoke at the GovTech Summit in Paris earlier this week.</p><p><strong> </strong></p><p>And in October, the latest round of the GovTech innovation fund opened. Ten challenges have already been selected for funding.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-14T17:47:33.76Z",,"http://data.parliament.uk/resources/1006783/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1006783/answer",,,"http://data.parliament.uk/resources/1006783/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Public Sector: Innovation","1","House of Commons","What steps he is taking to encourage technological innovation in tackling social challenges and delivering public services.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","907585"
"http://data.parliament.uk/resources/1006894","Cabinet Office","false","2018-11-19","<p>I refer the Member to the answer provided for PQ 186439, which states that details of payments to the identity providers is commercially sensitive information and cannot be released. Any information that may lead to a breach of commercial sensitivity with our private sector suppliers would have a negative impact on the relationship between Government and its partners.</p><p> </p><p>We accept there is a general public interest in disclosure of information and we recognise that openness in government may increase public trust in and engagement with the government.</p><p> </p><p>These public interests have to be weighed against a strong public interest that policy-making and its implementation are of the highest quality and informed by a full consideration of all the options. It is important that government can work with partners to deliver a high quality service and maintain a high level of trust.</p><p> </p><p>Any information that may lead to a breach of commercial sensitivity would have a negative impact on the relationship between government and the identity providers. Taking into account all the circumstances of this case, we have concluded that the balance of the public interest favours withholding the information requested.</p>","Hertsmere","Oliver Dowden","2018-11-19T16:56:36.16Z",,"http://data.parliament.uk/resources/1006894/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1006894/answer",,,"http://data.parliament.uk/resources/1006894/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of payments to Gov.uk Verify identity providers in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","191443"
"http://data.parliament.uk/resources/1006971","Cabinet Office","false","2018-11-21","<p>The Government is continuing to give the necessary careful consideration to the need for an independent judge-led inquiry.</p>","Aylesbury","Mr David Lidington","2018-11-21T10:54:36.407Z",,"http://data.parliament.uk/resources/1006971/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006971/answer",,,"http://data.parliament.uk/resources/1006971/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-14","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Government has not met its deadline for announcing whether to launch an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","191312"
"http://data.parliament.uk/resources/1005930","Cabinet Office","false","2018-11-15","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out measures to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need.</p><p>Our experts in the National Cyber Security Centre provide a wide range of guidance and support to help public and private sector organisations improve their resilience to cyber attacks.</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-15T10:22:44.287Z",,"http://data.parliament.uk/resources/1005930/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1005930/answer",,,"http://data.parliament.uk/resources/1005930/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Cybersecurity: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to help improve the cyber security of public and private sector organisations.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907571"
