"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656462","Department for Work and Pensions","false","2023-09-11","<p>Since his appointment, the Secretary of State has not visited Wales in his capacity as Secretary of State. However, in this time period, the wider DWP Ministerial team has made 3 visits to Wales on departmental business.</p>","Mid Sussex","Mims Davies","2023-09-11T16:47:14.15Z","http://data.parliament.uk/resources/1656462/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-09-01","Department for Work and Pensions: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many visits he has made to Wales since his appointment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196313"
"http://data.parliament.uk/resources/1656526","Department for Work and Pensions","false","2023-09-07","<p>The information requested is not held by the Government.<strong><em>  </em></strong></p>","Corby","Tom Pursglove","2023-09-07T13:48:02.913Z","http://data.parliament.uk/resources/1656526/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Systemic Lupus Erythematosus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate with the Secretary of State for Health and Social Care of the number of people in paid employment in (i) England, (ii) Northern Ireland, (iii) Scotland and (iv) Wales who have been diagnosed with lupus.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196353"
"http://data.parliament.uk/resources/1657468","Department for Work and Pensions","false","2023-09-07","<p>There is a statutory annual review of benefit and pensions undertaken in the Autumn. The level of Carer’s Allowance is protected by up-rating it each year in line with the Consumer Prices Index. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £76.75 a week, providing just under an additional £1200 a year for carers through Carer’s Allowance.</p><p>The outcome of the Secretary of State for Work and Pensions’ review for 2023 will be announced later this year, following the publication of the relevant indices by the Office for National Statistics, and the new rates will enter into force from April 2024.</p>","Corby","Tom Pursglove","2023-09-07T15:31:40.943Z","http://data.parliament.uk/resources/1657468/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Carer's Allowance: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had recent discussions with Cabinet colleagues on the potential merits of increasing the level of carer's allowance.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197032"
"http://data.parliament.uk/resources/1657469","Department for Work and Pensions","false","2023-09-11","<p>As we committed to in Transforming Support: The Health and Disability White Paper, we are actively engaging with disabled people and people with health conditions and our stakeholders as we develop our proposals.</p><p> </p><p>We set out the intention to transform the benefits system for the future so that it focuses on what people can do, rather than what they cannot. We will legislate to remove the Work Capability Assessment (WCA) so that in future there is only one health and disability assessment – the PIP assessment. This will mean that there will be no need to be found to have limited capability for work and limited capability to prepare for work to get additional income-related support for a disability or health condition. The degree of change in our proposals will require primary legislation, which we will aim to take early in a new parliament, when parliamentary time allows.</p>","Corby","Tom Pursglove","2023-09-11T10:52:58.743Z","http://data.parliament.uk/resources/1657469/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on replacing the Work Capability Assessment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197033"
"http://data.parliament.uk/resources/1657470","Department for Work and Pensions","false","2023-09-07","<p>Individuals who are out of work will be either economically inactive (where a person is not in work, nor looking for, or available for, work) or unemployed (not in work, but actively seeking work). Whilst data is held on a person’s main reason for being inactive, data on the main reason for being unemployed is not readily available. Therefore, no assessment of trends in the number of people in Newport West who are out of work due to sickness or disability since the onset of the COVID-19 pandemic has been made.</p><p> </p><p>However, data on the number of people who are economically inactive and state long-term sickness as their main reason is available. Between April 2022 and March 2023, there were an estimated 2,900 and 5,500 people in Newport West who were economically inactive and gave long-term sickness as the main reason. This compares to the onset of the COVID-19 pandemic (April 2019 to March 2020), when the corresponding estimate was between 2,200 and 4,300 people.</p><p> </p><p>In general, there is a higher degree of uncertainty around estimates for parliamentary constituencies because at this granular level sample sizes are small, and historic trends can be volatile. Resultantly, differences in the figures for Newport West over time may not be statistically significant (which is the case for the figures quoted above), and therefore any change may be reflective of chance or the variable nature of the sample, and not represent actual change.</p><p><em> </em></p><p> </p><p>Source: <a href="https://www.nomisweb.co.uk/reports/lmp/wpca/1929380389/subreports/einact_time_series/report.aspx" target="_blank">Labour Market Profile - Nomis - Official Census and Labour Market Statistics (nomisweb.co.uk)</a>.</p>","Corby","Tom Pursglove","2023-09-07T14:41:47.427Z","http://data.parliament.uk/resources/1657470/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Unemployment: Newport West","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of trends in the number of people in Newport West constituency out of work due to (a) sickness and (b) disability since outbreak of the covid-19 pandemic.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197034"
"http://data.parliament.uk/resources/1657471","Department for Work and Pensions","false","2023-09-07","<p>The Disability Action Plan will set out the Government’s ambition to improve the lives of disabled people with immediate and practical measures, while laying the foundations for longer term change.</p><p> </p><p>The Disability Action Plan Consultation Document was published on 18 July and will remain open for responses until 6 October 2023.</p><p> </p><p>The consultation document sets out a number of proposals and consultation questions - informed by the experiences of disabled people, research and the current policy landscape - as an initial step to make sure policy development direction is correct.</p><p> </p><p>We are hosting a series of consultation events for stakeholders, including roundtables focused on the proposed areas of action included in the document. Both general stakeholders and subject matter experts will be attending these. There will also be general forums to encourage discussion on broader disability policy areas; and stakeholder-hosted meetings for members of the public to attend.</p><p> </p><p>The findings of this consultation will inform the published Disability Action Plan.</p>","Corby","Tom Pursglove","2023-09-07T14:45:23.983Z","http://data.parliament.uk/resources/1657471/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-01","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent progress his Department has made on publishing its Disability Action Plan.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","197035"
"http://data.parliament.uk/resources/1605456","Department for Work and Pensions","false","2023-03-28","<p>All Regulatory Management Options Analyses (RMOAs) produced by the Health and Safety Executive (HSE) are published on HSE’s website following agreement with the Appropriate Authorities. HSE will review new entries to the EU’s SVHC candidate list as part of their work programme.</p>","Mid Sussex","Mims Davies","2023-03-28T16:24:45.447Z","http://data.parliament.uk/resources/1605456/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-20","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish her Department's Regulatory Management Options Analysis on the four substances it was considering for inclusion on UK’s Substances of Very High Concern Candidate List; and if he will take steps to review the new entries to the EU’s Substances of Very High Concern Candidate List in (a) 2022 and (b) January 2023 for potential inclusion on the UK Candidate List.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","169435"
"http://data.parliament.uk/resources/1605460","Department for Work and Pensions","false","2023-03-28","<p>The number of Regulatory Management Options Analysis (RMOA) that the Health and Safety Executive (HSE) will progress each year depends on a number of factors. These include the information available to HSE on chemicals of concern, the likely impact of HSE’s actions, wider strategic priorities within the REACH framework for risk management activity and available capacity. HSE plans to undertake 5 RMOAs during 2023/24.</p>","Mid Sussex","Mims Davies","2023-03-28T16:26:43.49Z","http://data.parliament.uk/resources/1605460/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-20","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Regulatory Management Options Analyses on potential substances for inclusion on the Substances of Very High Concern Candidate List does the Health and Safety Executive have the capacity to conduct per year.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","169439"
"http://data.parliament.uk/resources/1601253","Department for Work and Pensions","false","2023-03-06","<p>The latest estimates from the Office for National Statistics (ONS) show that the disability employment gap was 29.6 percentage points in October to September 2022. This is an increase of 0.6 percentage points on the year and an overall decrease of 4.2 percentage points since the same quarter in 2013.</p><p> </p><p>Source: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/labourmarketstatusofdisabledpeoplea08" target="_blank">A08: Labour market status of disabled people - Office for National Statistics (ons.gov.uk)</a>.</p>","Corby","Tom Pursglove","2023-03-06T16:14:30.473Z","http://data.parliament.uk/resources/1601253/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate his Department has made of the level of the disability employment gap.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","903887"
"http://data.parliament.uk/resources/1600779","Department for Work and Pensions","false","2023-03-07","<p>Please see the table below for costs relating to UK REACH.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Staff </strong>(£M)</p></td><td><p><strong>Other </strong>(£M)</p></td><td><p><strong>Total </strong>(£M)</p></td></tr><tr><td><p>2021/2022</p></td><td><p>£2.94</p></td><td><p>£0</p></td><td><p>£2.94</p></td></tr><tr><td><p>2022/2023 (to Jan 31)</p></td><td><p>£3.2</p></td><td><p>*£0.04</p></td><td><p>£3.24</p></td></tr></tbody></table><p>*£40,000, relate to payroll and expenses costs for members of the REACH Independent Scientific Expert Pool who advise HSE on its UK REACH work.</p>","Mid Sussex","Mims Davies","2023-03-07T17:26:37.063Z","http://data.parliament.uk/resources/1600779/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-02","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) staffing and (b) other costs were incurred by the Health and Safety Executive for work relating to UK REACH in the (i) 2021-22 financial year and (ii) 2022-23 financial year to 31 January 2023.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","157039"
