"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687714","Department for Transport","false","2024-02-08","<p>A mandate to supply sustainable aviation fuel (SAF) will be introduced in 2025, leading to at least 10% SAF in UK jet fuel by 2030. Following the close of the second SAF mandate consultation in June 2023, the department has made significant progress in updating the evidence base and finalising the design of the Mandate. I can confirm that the government response will be published in spring 2024.</p>","South Cambridgeshire","Anthony Browne",,"2024-02-08T08:46:08.793Z","http://data.parliament.uk/resources/1687714/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-01","Aviation: Fuels","1","House of Commons","When he plans to respond to the sustainable available fuel mandate consultation.","false","Biography information for Henry Smith","Crawley","Henry Smith","901412"
"http://data.parliament.uk/resources/1685249","Women and Equalities","false","2024-02-05","<p>Ethical veganism has previously been found to be a philosophical belief under the Equality Act 2010 by an employment tribunal, in an employment context. While this is not binding in other cases, all employers and service providers, including those who administer care homes and hospitals, should have regard to the differing dietary needs of people who they provide meals to, whether these are determined by health considerations, religious or philosophical belief. Providers should also recognise that food is not the only aspect of how ethical vegans conduct their lives and where possible should ensure that these other aspects are catered for.</p><p> </p><p>Care providers should be aware that service users such as care home residents and ward patients may bring claims under the Act, where they consider they have been treated less favourably because of their belief in ethical veganism. In addition, public sector providers are subject to the Public Sector Equality Duty which requires them, in carrying out their functions, to have due regard to the need to achieve the objectives set out under s149 of the Equality Act 2010 to:</p><p>(a) eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under the Equality Act 2010; (b) advance equality of opportunity between persons who share a relevant protected characteristic and persons who do not share it and (c) foster good relations between persons who share a relevant protected characteristic and persons who do not share it. Specific duties, set out in regulations, ensure transparency, and assist in the performance of this duty.</p><p>The Care Quality Commission (CQC) regulate care homes as well as other health and care providers. One of the fundamental standards is on nutritional and hydration needs. Please see the link below.</p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations/regulation-14-meeting-nutritional-hydration-needs" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations/regulation-14-meeting-nutritional-hydration-needs</a></p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2024-02-05T17:13:47.163Z","http://data.parliament.uk/resources/1685249/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2024-01-26","Veganism and Vegetarianism: Care Homes","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the adequacy of (a) legal and (b) other protections for the right of vegans and vegetarians to manifest their beliefs in care settings.","false","Biography information for Henry Smith","Crawley","Henry Smith","11598"
"http://data.parliament.uk/resources/1685250","Department of Health and Social Care","false","2024-02-05","<p>For the National Health Service, social care and other health services, the Care Quality Commission regulates providers on compliance with Regulation 14 of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014. This states that health and social care providers must consider people’s preferences, religious and cultural backgrounds when providing food and drink, and that people must have their nutritional needs assessed as quickly as possible and food be provided to meet the needs identified.</p><p>NHS England published updated NHS Food Standards in November 2022. The standards set out that menus should be tailored to meet patient’s dietary requirements and personal preferences. To that end, all hospital sites are expected to prepare and provide menus that meet all necessary types of dietary, religious and cultural needs. Vegetarian and vegan meals and snacks have long been part of this choice, and particularly with the focus on providing lower carbon choices, plant based meals are being provided as an extensive range.</p>","Pendle","Andrew Stephenson",,"2024-02-05T13:00:34.88Z","http://data.parliament.uk/resources/1685250/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-26","NHS and Social Services: Veganism and Vegetarianism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that vegans and vegetarians are provided with appropriate food in the (a) NHS, (b) social care and (c) other health services.","false","Biography information for Henry Smith","Crawley","Henry Smith","11599"
"http://data.parliament.uk/resources/1684919","Department for Environment, Food and Rural Affairs","false","2024-01-31","<p>The best environmental outcome for waste that cannot be either prevented or prepared for reuse is for material to be recycled. However, we know that that is not always possible. Where waste cannot be reused or recycled, the Government supports maximising the value of residual waste through recovering energy, including supplying electricity or heat, or through use as a fuel.</p><p> </p><p>The process of converting waste into fuels is an energy recovery operation for the purposes of the waste hierarchy. We do not consider it the role of the waste hierarchy to determine the priority of recovery processes through which residual waste should be managed. There is nothing preventing the production of fuel from residual waste if this is determined to be the best overall value for money and environmental outcome for non-recyclable wastes. We therefore have no plans to change the position of sustainable aviation fuel within the waste hierarchy.</p>","Keighley","Robbie Moore",,"2024-01-31T17:58:02.047Z","http://data.parliament.uk/resources/1684919/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Aviation: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will review the position of sustainable aviation fuel within the waste hierarchy.","false","Biography information for Henry Smith","Crawley","Henry Smith","11307"
"http://data.parliament.uk/resources/1682880","Department for Environment, Food and Rural Affairs","false","2024-01-31","<p>The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of a ban on the advertising and offering for sale of specific low-welfare animal activities abroad. It is an important step in protecting animals from considerable suffering and unacceptable practices.</p><p> </p><p>This Government continues to make animal welfare a priority and we are currently exploring a number of options to progress this issue as soon as is practicable.</p>","Sherwood","Mark Spencer",,"2024-01-31T13:49:23.843Z","http://data.parliament.uk/resources/1682880/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Animals (Low-Welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Animals (Low-Welfare Activities Abroad) Act 2023, when he plans to launch the consultation to determine which activities fall within the regulations.","false","Biography information for Henry Smith","Crawley","Henry Smith","10088"
"http://data.parliament.uk/resources/1682990","Treasury","false","2024-01-23","<p>Pilot training may be exempt from VAT when provided by an eligible body which meets certain conditions (for example, when provided by a government institution or certain regulated organisations), but otherwise will be subject to the standard rate. The Government currently has no plans to remove VAT on pilot flight training courses more broadly. VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to the vast majority of goods and services. While there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-23T11:43:25.7Z","http://data.parliament.uk/resources/1682990/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-17","Aviation: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of removing VAT on pilot flight training courses.","false","Biography information for Henry Smith","Crawley","Henry Smith","10089"
"http://data.parliament.uk/resources/1682994","Department for Education","false","2024-01-24","<p>The courses designated for Higher Education student finance are set out in secondary legislation.To attract funding, students studying in England must generally be undertaking a course leading to a designated qualification at a provider registered with the Office for Students (OfS).</p><p> </p><p>Registration with the OfS is a requirement in place to provide assurance to the Secretary of State for Education that students are receiving a high-quality academic experience and value for money.</p><p> </p><p>Flying schools are welcome to apply to be on the OfS register. The funding available for designated programmes, which include pilot training, does not normally extend to costs associated with the commercial pilot’s licence and flying experience.</p>","Harlow","Robert Halfon",,"2024-01-24T17:03:12.243Z","http://data.parliament.uk/resources/1682994/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-17","Aviation: Training","1","House of Commons","To ask the Secretary of State for Education, whether she will consider designating pilot flight training as a higher educational course for the purpose of student loans.","false","Biography information for Henry Smith","Crawley","Henry Smith","10090"
"http://data.parliament.uk/resources/1683009","Ministry of Defence","false","2024-01-25","<p>The Ministry of Defence (MOD) is open to considering the use of using human-made materials to replace natural fur items where they provide a suitable, affordable and sustainable alternative. As such we are prepared to assess accredited testing results of material to establish whether a synthetic alternative could meet the Department’s requirements for a replacement bearskin cap material.</p><p> </p><p>However, to date, and to the Department’s knowledge, an alternative has yet to meet the standards required to provide an effective replacement for the bearskin ceremonial caps.</p>","South Suffolk","James Cartlidge","10148 ; 10149 ; 10427","2024-01-25T17:57:50.723Z","http://data.parliament.uk/resources/1683009/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-17","King's Guards: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, whether his Department is taking steps to end the use of real bear fur for the King’s Guards' caps.","false","Biography information for Henry Smith","Crawley","Henry Smith","10091"
"http://data.parliament.uk/resources/1681905","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>In 2021, Defra ran a call for evidence to gather data on the impacts of different types of labelling reform for animal welfare, including considerations around imports, production systems and method of slaughter. We received over 1,600 responses and a summary of these responses is available on GOV.UK.</p><p> </p><p>As recently announced by the Secretary of State, we will soon be launching a consultation on clearer labelling. This will explore options for labels and the animal welfare standards behind them, including the period of life which should be covered by these standards.</p>","Sherwood","Mark Spencer",,"2024-01-22T16:48:11.807Z","http://data.parliament.uk/resources/1681905/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to include method of slaughter as an option in his recent consultation on consumer products food labelling.","false","Biography information for Henry Smith","Crawley","Henry Smith","9496"
"http://data.parliament.uk/resources/1682320","Cabinet Office","false","2024-01-18","<p>The Cabinet Office leads and coordinates the UK’s national security crisis response through the Cabinet Office Briefing Room (COBR), and national security policy through the National Security Council structures. This includes the National Cyber Strategy, National Security and Investment Programme, and the Biological Security Strategy, all of which the department is taking essential steps to deliver.</p><p><strong> </strong></p><p>Key successes in 2023 included publishing the Integrated Review Refresh, passing the National Security Act, launching the Emergency Alerting scheme and delivering the Atlantic Declaration and risk elements of the AI Summit. So far in 2024, we have launched a new Strategic Dialogue on Biological Security with the US and continued to coordinate the response to the conflict in Gaza and Russia’s illegal invasion of Ukraine.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-01-18T17:56:42.207Z","http://data.parliament.uk/resources/1682320/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-11","National Security","1","House of Commons","What steps his Department is taking to strengthen national security.","false","Biography information for Henry Smith","Crawley","Henry Smith","901027"
