"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347980","Department for Education","false","2015-06-08","<p>Since the introduction of the new national curriculum for England, in September 2014, cooking and nutrition have been compulsory for both boys and girls from key stage 1 to key stage 3. Pupils can also take the new GCSE in food preparation and nutrition from September 2016. This qualification will be a valuable stepping stone for young people wishing to develop their skills, interests and career paths in food-related professions.</p><p> </p><p> </p><p> </p><p>Our reforms to careers guidance in England are based on schools connecting pupils with employers, helping them to understand the breadth of career opportunities available. The new, independent Careers and Enterprise Company, announced by the Secretary of State for Education in December 2014, will help secondary schools to build these links. We also welcome the work of programmes such as Primary Futures, which help to broaden the aspirations of young people from an even earlier age.</p><p> </p><p> </p><p>Schools should consciously work to prevent all forms of stereotyping in the advice and guidance they provide in order to ensure that boys and girls from all backgrounds consider the widest possible range of careers. This is made clear in statutory guidance for schools, which underpins their careers duty.</p>","East Surrey","Mr Sam Gyimah","2015-06-08T10:13:24.017Z","http://data.parliament.uk/resources/347980/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-02","Food Technology","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to promote in primary and secondary schools (a) participation in home economics by and (b) the catering industry as a career for boys.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","816"
"http://data.parliament.uk/resources/347984","Home Office","false","2015-06-04","<p>The Home Office does not collect data on the number of people arrested for the possession of skunk cannabis. The Ministry of Justice does not hold data centrally on the number of prosecutions for the possession of skunk cannabis. Data are collected on prosecutions for possession of cannabis, but these data cannot be broken down to specify types of cannabis.</p>","Hemel Hempstead","Mike Penning","2015-06-04T15:00:25.433Z","http://data.parliament.uk/resources/347984/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-02","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) arrested and (b) prosecuted for the possession of skunk cannabis in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","878"
"http://data.parliament.uk/resources/347680","Department for Culture Media and Sport","false","2015-06-04","<p>Under the Privacy and Electronic Communications (EC Directive) Regulations 2003 (as amended) (PECR) it is a legal requirement that companies do not make unsolicited marketing calls to numbers registered on the Telephone Preference Service (TPS). Individuals can register their telephone number with the TPS and there is no charge for doing so. The Information Commissioner’s Office (ICO) enforces the PECR and has powers to issue monetary penalties of up to £500,000 against non-compliant firms.</p><p> </p><p>The Ministry of Justice (MoJ) is ICO’s sponsoring Department. MoJ also has a dedicated unit, which regulates companies offering claim services, including for PPI, accidents and financial products.</p><p> </p><p>While call blockers are available on the open market for consumers to purchase, the government is exploring options to provide free devices to people identified as being at higher risk of financial damage and personal distress as a result of nuisance calls.</p>","Wantage","Mr Edward Vaizey","2015-06-04T11:21:46.81Z","http://data.parliament.uk/resources/347680/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","Direct Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that elderly people without sufficient means can block calls from call centres on PPI claims, accident claims and claims against banks without cost.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","678"
"http://data.parliament.uk/resources/347681","Department for Culture Media and Sport","false","2015-06-04","<p>I have not had any recent discussions with FIFA regarding the recent FBI investigation. However, I am in regular contact with The FA on matters related to the governance of FIFA.</p>","Chatham and Aylesford","Tracey Crouch","2015-06-04T08:07:57.01Z","http://data.parliament.uk/resources/347681/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","FIFA: Corruption","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions the Sports Minister has had with FIFA on the recent FBI investigation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","679"
"http://data.parliament.uk/resources/347682","Ministry of Defence","false","2015-06-04","<p>The decision to withdraw the Nimrod Maritime Patrol Aircraft was made in the 2010 Strategic Defence and Security Review. We judged that this was partially mitigated by using other maritime assets and was an acceptable risk against the threat assessment at the time. We do not normally comment on intelligence matters or media speculation relating to these. To do so would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt","2015-06-04T16:03:31.027Z","http://data.parliament.uk/resources/347682/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-01","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect on intelligence gathering as a result of the withdrawal of maritime patrol aircraft.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","680"
"http://data.parliament.uk/resources/347683","Ministry of Defence","false","2015-06-04","<p>The Ministry of Defence is contributing to an international search and rescue operation in the Mediterranean to rescue migrants, of which HMS Bulwark is providing an essential part. The additional costs of using military assets in support of this international assistance effort are to be borne by the UK Aid budget, as it is eligible as Official Development Assistance, and as such there will be no additional costs attributable to Defence for the use of HMS Bulwark.</p>","Portsmouth North","Penny Mordaunt","2015-06-04T15:58:25.907Z","http://data.parliament.uk/resources/347683/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-01","HMS Bulwark","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department is of HMS Bulwark rescuing migrants in the Mediterranean.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","681"
"http://data.parliament.uk/resources/347684","Cabinet Office","false","2015-06-04","<p>Since 2012, no honours nominations are recorded as being from the Northern Ireland Assembly. For the period 1998 and 2012, the information requested is not held centrally and could only be obtained at disproportionate cost.</p><p> </p>","West Suffolk","Matthew Hancock","2015-06-04T07:19:58.36Z","http://data.parliament.uk/resources/347684/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-06-01","Honours: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, how many nominations for honours were made through the Northern Ireland Assembly in each year since its inception; and whether the nomination was successful in each such case.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","682"
"http://data.parliament.uk/resources/346904","Department for Work and Pensions","false","2015-06-04","<p /> <p>Under an Agency Agreement with DECC, HSE leads on the regulation of the public safety aspects of DECC-owned legislation associated with the generation, transmission, distribution and supply of electricity - the Electricity Safety, Quality and Continuity Regulations 2002 (ESQCR). ESQCR 2002 apply only to Great Britain. There is a separate legislative framework in Northern Ireland, the Electricity Safety, Quality and Continuity Regulations (Northern Ireland) 2012, that are enforced by HSENI.</p><p> </p><p>These regulations place duties on companies involved in electricity generation and distribution to take proactive measures to advise the general public, including children and young people, of the hazards associated with power lines, and to educate them on how to avoid danger. There are no regulations in this area specifically targeted at children and young people.</p><p> </p><p>HSE holds regular meetings with the Energy Networks Association (ENA) that represent the distribution network operators (DNOs) for electricity and gas in the UK. These meetings are to encourage and support the industry’s health and safety management including compliance with ESQCR. HSE also has on-going regulatory contact with the individual DNOs to the same affect.</p><p> </p><p>Through such meetings HSE supports the ENA’s Public Safety Committee which concentrates on getting the safety message to all people that may get close to power lines. Further information and free public safety leaflets can be found at the following website:</p><p><a href="http://www.energynetworks.org/electricity/she/safety/safety-advice/public-safety-leaflets.html" target="_blank">http://www.energynetworks.org/electricity/she/safety/safety-advice/public-safety-leaflets.html</a></p><p> </p><p>HSE also supports individual DNO companies’ production and promotion of guidance on these matters, much of which is specifically aimed at school age children.</p>","North Swindon","Justin Tomlinson","2015-06-04T10:11:56.873Z","http://data.parliament.uk/resources/346904/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-05-27","Electric Cables","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that (a) children and young people and (b) the general public are aware of the danger of power lines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","66"
"http://data.parliament.uk/resources/346905","Department for Transport","false","2015-06-03","<p>The Intergovernmental Commission (IGC) supervises on behalf of the British and French Governments, all matters concerning the construction and operation of the Channel Tunnel and has regular discussions with Eurotunnel concerning the reliability of its services, as well as on safety and security matters.</p>","Devizes","Claire Perry","2015-06-03T12:03:31.703Z","http://data.parliament.uk/resources/346905/answer","Biography information for Claire Perry","27","Transport","Transport","2015-05-27","Eurotunnel","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Eurotunnel about reliability of services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","67"
"http://data.parliament.uk/resources/346906","Department of Health","false","2015-06-04","<p>There have been no discussions between my Rt. hon. friend the Secretary of State for Health and the Royal Colleges about the use of statins to treat heart disease.</p><p> </p>","Battersea","Jane Ellison","2015-06-04T15:06:16.627Z","http://data.parliament.uk/resources/346906/answer","Biography information for Jane Ellison","17","Health","Health","2015-05-27","Statins","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal Colleges about the use of statins to treat heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","68"
