"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348312","Ministry of Justice","false","2015-06-11","<p /> <p>The figures are published in the latest quarterly bulletin on Tribunal statistics, published on 11 June, which is available online at: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a>.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-11T16:34:02.527Z","http://data.parliament.uk/resources/348312/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/348312/answer",,,"54","Justice","Justice","2015-06-03","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time was for fee remission in employment tribunal claims in the latest period for which figures are available; and what proportion of fee remission applications were successful in that period.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","958"
"http://data.parliament.uk/resources/348313","Ministry of Justice","false","2015-06-11","<p>Income from employment tribunals is published in the HMCTS annual report and accounts for 2014-15, which were laid in Parliament on 10 June 2015. In 2013-14, £4.5m was collected in employment tribunal fees. In 2014-15, £9m was collected in employment tribunal fees, making total receipts from the introduction of employment tribunal fees in July 2013 to the end of the 2014-15 financial year £13.5m.</p><p> </p><p>The cost of fee remissions between July 2013 &amp; March 2015 was £4m (2013-14 £0.7m and 2014/15 £3.3m).</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-11T16:36:10.353Z","http://data.parliament.uk/resources/348313/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/348313/answer",,,"54","Justice","Justice","2015-06-03","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, how much income from employment tribunal fees has been raised since their introduction; and what amount of such fees has been repaid to claimants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","959"
"http://data.parliament.uk/resources/348314","Department for Business, Innovation and Skills","false","2015-06-12","<p /> <p>The Government collects data on the number of claims being taken to tribunal, and how those cases are disposed of. It does not collect data on the number of people with an employment dispute who do not pursue a tribunal claim.</p><p> </p><p>The Government is committed to encouraging people to resolve their disputes at the earliest point. Employment tribunals should be the last resort where earlier attempts to resolve workplace disputes have failed.</p><p> </p><p>My right hon. Friend, the Parliamentary Under-Secretary of State for Courts and Legal Aid, has recently announced the start of the review of Employment Tribunal fees. Further details are available on the Ministry of Justice website.</p>","Grantham and Stamford","Nick Boles",,"2015-06-12T13:23:52.99Z","http://data.parliament.uk/resources/348314/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/348314/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-03","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to identify the number of people who have not pursued employment tribunal claims since the introduction of fees for those tribunals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","960"
"http://data.parliament.uk/resources/348320","Department for Communities and Local Government","false","2015-06-11","<p>The Government is open to discussing proposals from any area which would welcome increased powers and greater freedoms to maximise their economic growth, providing the case can be made that there is both strong governance and the capacity and capability to deliver.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-06-11T15:57:47.41Z","http://data.parliament.uk/resources/348320/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/348320/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-03","Local Government: Cheshire West and Chester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on devolution in the Cheshire West and Chester local authority area.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","988"
"http://data.parliament.uk/resources/348321","Department for Work and Pensions","false","2015-06-08","<p /> <p>The Department for Work and Pensions has not undertaken a formal assessment of changes in employment retention levels since changes to the percentage threshold scheme for statutory sick pay were introduced on 6 April 2014. The Impact Assessment supporting this change reflects that the removal of the scheme will not precipitate illegal discrimination by employers against employees with poor sickness records. If employees should suffer such discrimination then there are legal protections in place.</p>","North Swindon","Justin Tomlinson",,"2015-06-08T15:49:14.727Z","http://data.parliament.uk/resources/348321/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/348321/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-03","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of changes in employment retention levels since changes to the percentage threshold scheme for statutory sick pay were introduced on 6 April 2014.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","990"
"http://data.parliament.uk/resources/348322","Department for Business, Innovation and Skills","false","2015-06-09","<p>The Department of Business Innovation and Skills receives a wide variety of correspondence on adult further education and Minister engage with a great many stakeholders in the further education sector. Colleges have the freedom and flexibilities to decide what provision to offer from their budget allocations according to local demand from employers and learners. We want to increase the amount of provision driven by demand and have made additional funding of £498 million available in 2015-16 for 24+ Advanced Learning Loans.</p>","Grantham and Stamford","Nick Boles",,"2015-06-09T10:12:52.513Z","http://data.parliament.uk/resources/348322/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/348322/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-03","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on changes in availability of adult further education courses in the last 12 months.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","991"
"http://data.parliament.uk/resources/348323","Department for Business, Innovation and Skills","false","2015-06-09","<p /> <p>Early Conciliation was launched in April 2014 and places a requirement on anyone involved in a workplace dispute who is considering an Employment Tribunal claim to contact Acas first. This gives Acas the chance to encourage the parties to resolve their differences through conciliation without the need for an Employment Tribunal claim to be made.</p><p> </p><p>April 2014 – December 2014</p><ul><li>Acas received just under 61,000 notifications and in around 80% of these both parties have participated in conciliation.</li><li>16% of cases agreed a formal settlement (COT3) using Acas. About 61% of claims did not result in a tribunal claim being made. Around 23% progressed to a tribunal claim.<sup><sup>[1]</sup></sup></li></ul><p> </p><p>These figures are in line with expectations set out when the service was introduced.</p><p> </p><p>Acas has recently undertaken a survey exploring the effectiveness and impact of Early Conciliation, drawing on the experiences of individuals and employers who were contacted by Acas and offered Early Conciliation. The results of this independent evaluation survey are expected to be published in the summer.</p><br /><p>[1] Acas Quarterly Reports: Early Conciliation Update 3: April – December 2014</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-06-09T09:18:32.243Z","http://data.parliament.uk/resources/348323/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/348323/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-03","ACAS","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effectiveness of the ACAS early conciliation process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","992"
"http://data.parliament.uk/resources/348324","Cabinet Office","false","2015-06-09","<p>Since 20 April 2015 over 250,000 people have applied to register to vote online at gov.uk/register-to-vote</p><p> </p><p> </p><p>Information about the number of people who have applied to register to vote is available at <a href="http://www.gov.uk/performance/register-to-vote" target="_blank">www.gov.uk/performance/register-to-vote</a></p>","Weston-super-Mare","John Penrose",,"2015-06-09T15:28:53.557Z","http://data.parliament.uk/resources/348324/answer","Biography information for John Penrose","http://data.parliament.uk/resources/348324/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-03","Electoral Register: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many people registered to vote or attempted to register to vote online after 20 April 2015.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","993"
"http://data.parliament.uk/resources/348325","Cabinet Office","false","2015-06-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-08T15:24:32.113Z","http://data.parliament.uk/resources/348325/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/348325/answer","PQ 996.pdf","ONS Letter to Member - Unfair Dismissal","53","Cabinet Office","Cabinet Office","2015-06-03","Unfair Dismissal","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number of people who have been dismissed after 12 and 24 months' continuous service since the qualifying period for claiming unfair dismissal was increased to two years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","996"
"http://data.parliament.uk/resources/348333","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:19.147Z","http://data.parliament.uk/resources/348333/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/348333/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the ability of housing associations to absorb the loss of rental income as a result of potential right to buy sales.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1021"
