"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132054","Department for Work and Pensions","false","2019-06-21","<p>No-one will face a one-week shortfall in their Universal Credit (UC) housing element in 2020 as no year contains 53 weeks. This perceived issue of there being a one-week shortfall due to there being 53 weeks in a year arises where a landlord charges rent weekly on a Monday and, because of the way the calendar falls every 5 or 6 years, requiring 53 rent payments in a year, with the 53<sup>rd</sup> payment in part covering the tenancy for the first few days of the following year.</p><p> </p><p>Where a tenant makes a 53<sup>rd</sup> rent payment in a given year, this payment will cover some days in the subsequent year. This will mean the following month only has four payment dates and, as such, the claimant will be ‘overpaid’ for their housing and their shortfall will be recovered.</p><p> </p><p>Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work.</p><p> </p><p>We are aware of a separate issue with respect to the way the calculation in the Universal Credit regulations converts a weekly liability into a monthly allowance. The conversion is achieved by multiplying the weekly rent by 52 and then dividing by 12. This effectively means one day’s rent a year (two days in a leap years) are not covered by UC. We are currently considering whether this formulation around weekly rents, and potentially other weekly amounts in the UC calculation, should be amended.</p>","Colchester","Will Quince","2019-06-21T11:44:35.697Z","http://data.parliament.uk/resources/1132054/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that universal credit claimants paying rent weekly do not face a one-week shortfall in their universal credit housing element in 2020.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","264450"
"http://data.parliament.uk/resources/1132055","Department for Work and Pensions","false","2019-06-21","<p>We are working with Trusted Partners, including Housing Associations, to identify how best to support claimants within the Harrogate Move to UC pilot as they move from legacy benefits to UC. We will explore whether data sharing is required as part of this support.</p>","Reading West","Alok Sharma","2019-06-21T13:22:16.453Z","http://data.parliament.uk/resources/1132055/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will work with housing associations to share data to support tenants when undergoing transfer from legacy benefits onto universal credit.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","264451"
"http://data.parliament.uk/resources/1132056","Department for Work and Pensions","false","2019-06-21","<p>Advances are not loans; they are an interest free advance payment of benefit, available to help people who need immediate financial support, which is then recovered over an agreed period.</p><p> </p><p>We have carefully considered the impact and deliverability of the measures announced in the Autumn Budget 2018 for Universal Credit. The delivery dates we announced achieve the best balance between continually improving Universal Credit to respond to claimant need and ensuring the service is technically and operationally scalable as the volumes on Universal Credit continue to rise through 2019 and 2020.</p>","Reading West","Alok Sharma","2019-06-21T13:14:28.87Z","http://data.parliament.uk/resources/1132056/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward the extension of the repayment period of the Advance Payment Loan available to universal credit claimants.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","264452"
"http://data.parliament.uk/resources/1132082","Department for Work and Pensions","false","2019-06-21","<p>Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work.</p><p> </p><p>Advance payments of Universal Credit are not loans. They are Universal Credit paid early, which is then recovered over an agreed period via deductions from the claimant’s Universal Credit award. No claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available up front, if there is need. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months. This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Reading West","Alok Sharma","2019-06-21T13:05:34.787Z","http://data.parliament.uk/resources/1132082/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will provide universal credit claimants (a) with payments rather than advance payment loans and (b) with those payments earlier than five weeks to ensure that they do not fall into rent arrears.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","264458"
"http://data.parliament.uk/resources/1127681","Department for Work and Pensions","false","2019-05-29","<p>The mixed age couples change that came in on 15 May 2019 will not affect couples who were entitled to Pension Credit and/or pension age Housing Benefit immediately before May 15, unless their entitlement to both those benefits subsequently ends. Anyone who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we encourage them to do so.</p><p> </p><p>The specific information requested about the number of mixed age couples that are estimated to be affected by the forthcoming changes in (a) Wales and (b) Ogmore is not available.</p>","Hexham","Guy Opperman","2019-05-29T11:58:03.643Z","http://data.parliament.uk/resources/1127681/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","Pension Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 14 January 2019, Official Report HCWS1249, how many mixed-age couples will be affected by the change to pension credit in (a) Wales and (b) Ogmore.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","256421"
"http://data.parliament.uk/resources/1127682","Department for Work and Pensions","false","2019-05-29","<p>The Pension Credit change was legislated for in the Welfare Reform Act 2012. It was announced on 14 January 2019 that the change would take effect from 15 May 2019. It will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners immediately before the 15 May implementation date for as long as they remain entitled to either benefit. Furthermore, couples who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim.</p><p> </p><p>There has been ongoing equality analysis of the mixed age couple change, including the publication of a research and analysis paper relating to mixed age couples estimated to be affected by the change in policy on 28 February 2019.</p><p> </p><p>The analysis shows that the vast majority of mixed age couples comprised a male and female partner. There is no indication that the change will have a disproportionate impact on the basis of sex.</p><p> </p><p>The analysis can be viewed here: <a href="https://www.gov.uk/government/publications/mixed-age-couples-benefit-impacts-of-ending-access-to-pension-credit-and-pension-age-housing-benefit" target="_blank">www.gov.uk/government/publications/mixed-age-couples-benefit-impacts-of-ending-access-to-pension-credit-and-pension-age-housing-benefit</a></p>","Hexham","Guy Opperman","2019-05-29T09:24:00.81Z","http://data.parliament.uk/resources/1127682/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","Pension Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Written Statement of 14 January 2019, Official Report HCWS1249, what assessment she has made of the potential effect on women's incomes of changes to pension credit.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","256422"
"http://data.parliament.uk/resources/1127683","Department for Work and Pensions","false","2019-05-29","<p>The information is published and available at: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The latest data (as at November 2018) shows that in Wales, there are 100,065 people claiming Pension Credit.</p>","Hexham","Guy Opperman","2019-05-29T12:41:03.95Z","http://data.parliament.uk/resources/1127683/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","Pension Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Wales currently claim pension credit.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","256423"
"http://data.parliament.uk/resources/1127684","Department for Work and Pensions","false","2019-05-29","<p>The change to the Pension Credit rules was legislated for in the Welfare Reform Act 2012. The Government announced on 14 January that the mixed age couple policy change will come into force on 15 May. Following that announcement, we have implemented comprehensive plans to raise awareness of the change among people who may be affected.</p><p> </p><p>The Department has written directly to mixed age couples who are already in receipt of Pension Credit or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May. Importantly, the letters explained that the change will not apply to mixed age couples already claiming Pension Credit and/or Housing Benefit for pensioners at the point of change for as long as they remain entitled to either benefit.</p><p> </p><p>This was in addition to providing information on GOV.UK and through existing departmental channels. The Department’s staff in Pension Centres and Jobcentres including visiting officers are able to provide information about the change, as are staff in Local Authorities who administer Housing Benefit. The Department has also worked with relevant organisations such as Age UK and Citizens Advice, including providing them with a fact sheet to ensure that accurate information is available in the places where people are most likely to seek it.</p><p> </p><p>Anyone who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we encourage them to do so.</p>","Hexham","Guy Opperman","2019-05-29T12:20:41.597Z","http://data.parliament.uk/resources/1127684/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to raise awareness of the changes to pension credit.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","256424"
"http://data.parliament.uk/resources/1125583","Department for Work and Pensions","false","2019-05-17","<p>Following the High Court Judgment on 3 May, in relation to Universal Credit and these regulations, we are considering our options.</p>","North Swindon","Justin Tomlinson","2019-05-17T13:21:56.953Z","http://data.parliament.uk/resources/1125583/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on providing transitional Severe Disability Payment under the Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","252587"
"http://data.parliament.uk/resources/1125584","Department for Work and Pensions","false","2019-05-17","<p>The Department doesn’t maintain records on the number of food bank users. People can be referred to a food bank through a range of local referral partners. Although Jobcentre staff can also signpost claimants in writing to a food bank in line with national guidance, they are not required to maintain records on whether a customer has been issued with a signposting slip. As part of their wider community outreach work, Jobcentre managers can work with food banks in their area if they are invited to do so, to ensure that people are receiving all the support they are entitled to.</p>","Colchester","Will Quince","2019-05-17T13:33:04.02Z","http://data.parliament.uk/resources/1125584/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the number of benefit claimants of who travel out of area to access a food bank.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","252588"
