"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166571","Home Office","false","2014-12-02","<p>As part of the roll-out of the Mental Health Crisis Care Concordat, published by the Government in February 2014, health, social care and criminal justice partners across England have been invited to develop and sign local Concordat <br>declarations. The relevant Police and Crime Commissioner and Police Force are two of seven essential signatories to each local declaration.<br><br>I share the aim of the Right Honourable Norman Lamb MP, the Minister for Care and Support, that declarations should be in place throughout England by the end of 2014. Progress towards this across all areas of England can be seen at the <br>following webpage: http://www.crisiscareconcordat.org.uk/explore-the-map/<br><br>I understand that there are plans for Crisis Care declarations covering Coventry and the West Midlands to be agreed in early December.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-02T12:58:39.473Z","http://data.parliament.uk/resources/166571/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/166571/answer",,,"http://data.parliament.uk/resources/166571/answer",,,,,"1","Home Office","Home Office","2014-11-27","Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the progress made by crime agencies in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216263"
"http://data.parliament.uk/resources/166572","Home Office","false","2014-12-02","<p>The Metropolitan Police Counter Terrorism Internet Referral Unit refers to internet companies instances of content that is in breach of the Terrorism Act 2000 and 2006. They also receive referrals of content from the public as well <br>as other partners. It has not received any referrals from internet companies. The Home Department does not have any counter terrorism referral units so no referrals have been received.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-02T12:44:19.04Z","http://data.parliament.uk/resources/166572/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166572/answer",,,"http://data.parliament.uk/resources/166572/answer",,,,,"1","Home Office","Home Office","2014-11-27","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many referrals her Department's counter-terrorism referral units have received from internet companies in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216264"
"http://data.parliament.uk/resources/166573","Home Office","false","2014-12-02","<p>The total headcount (full time equivalents) in the Home Department for the last five years is set out in Table 1. <br><br>The Executive Agencies included in these figures are:<br>• Criminal Records Bureau (to December 2012)<br>• UK Border Agency (to 1st April 2013)<br>• National Fraud Authority (from March 2012 to 31st March 2014)<br>• Identity and Passport Service/HM Passport Office</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-02T12:57:36.677Z","http://data.parliament.uk/resources/166573/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166573/answer","PQ 216266 Table.xlsx","Department Headcount","http://data.parliament.uk/resources/166573/answer",,,,,"1","Home Office","Home Office","2014-11-27","Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 215331, what her Department's total headcount has been in each of the last five years; and which executive agencies were included in the figure given for frontline staff in that Answer.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216266"
"http://data.parliament.uk/resources/166574","Home Office","false","2014-12-04","<p>Suspicious activity reports (SARs) are submitted under the Proceeds of Crime Act 2002 or the Terrorism Act 2000 as a result of suspicion formed by the reporting sector. The SARs are then disseminated by the Financial Intelligence <br>Unit to end users who have direct access via a secure computer portal appropriate for the confidentiality of the data. This direct access then allows end users to use SARs for a variety of investigative and intelligence purposes. <br>No central record is held relating to the ultimate use of SARs data by these end users and therefore no data is available relating to how many investigations or enforcement actions may have resulted from SARs. A report providing an assessment of the operation of the SARs regime is published annually on the NCA website, the link is below: <a href="http://www.nationalcrimeagency.gov.uk/publications/suspicious-activity-reports-sars/94-sars-annual-report-2013" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/suspicious-activity-reports-sars/94-sars-annual-report-2013</a></p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-04T09:30:18.763Z","http://data.parliament.uk/resources/166574/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166574/answer",,,"http://data.parliament.uk/resources/166574/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/166574/answer/previousversion/31172","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-27","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 215386, how many of the suspicious activity reports were followed up in each year; and how many (a) investigations, (b) enforcement actions, (c) referrals to other agencies and (d) prosecutions there were as a result in each year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216267"
"http://data.parliament.uk/resources/166575","Home Office","false","2014-12-15","<p>In financial year 2013 – 14, £4.4 million was spent on Prevent projects and Prevent Coordinators in local authorities. £2.7million represents the spend in the second half of that year.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-12-15T12:16:55.733Z","http://data.parliament.uk/resources/166575/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166575/answer",,,"http://data.parliament.uk/resources/166575/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166575/answer/previousversion/31168","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-27","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 December 2013, Official Report, column 384W, on counter-terrorism and pursuant to the Answer of 27 October 2014 to Question 210417, under what categories the additional £2.7 million spent by local authorities in 2013-14 was counted.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216265"
"http://data.parliament.uk/resources/166576","Home Office","false","2014-12-02","<p>Suspicious activity reports (SARs) are submitted to the National Crime Agency under two pieces of legislation: the Proceeds of Crime Act 2002 for suspicions of money laundering, or the Terrorism Act 2000 for suspicions of terrorist <br>financing. The predicate offence in each case is not required when submitting a SAR and therefore no record of other categories of offences is held.<br><br>The following table details the numbers of SARs submitted to the NCA and SOCA in the last five years which were submitted under suspicions of terrorist financing and those submitted under suspicion of money laundering offences.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total Number of SARs Submitted</p></td><td><p>Number of SARs</p><p>Submitted under TACT 2000</p></td><td><p>Number of SARs submitted under POCA 2002</p></td></tr><tr><td><p>2009 – 2010</p></td><td><p>240,582</p></td><td><p>599</p></td><td><p>239,983</p></td></tr><tr><td><p>2010 – 2011</p></td><td><p>247,601</p></td><td><p>662</p></td><td><p>246,939</p></td></tr><tr><td><p>2011 – 2012</p></td><td><p>278,665</p></td><td><p>695</p></td><td><p>277,970</p></td></tr><tr><td><p>2012 – 2013</p></td><td><p>316,527</p></td><td><p>856</p></td><td><p>315,671</p></td></tr><tr><td><p>2013 – 2014</p></td><td><p>354,186</p></td><td><p>1342</p></td><td><p>352,844</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-02T12:57:08.26Z","http://data.parliament.uk/resources/166576/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166576/answer",,,"http://data.parliament.uk/resources/166576/answer",,,,,"1","Home Office","Home Office","2014-11-27","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 215386, how many of the suspicious activity reports submitted to the National Crime Agency or the Serious Organised Crime Agency in the last five years were connected to (a) alleged terrorism and (b) each other category of offence.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216268"
"http://data.parliament.uk/resources/166577","Home Office","false","2014-12-05","<p>Home Office policy provides that if a former employee was made redundant and then applies for a vacancy, their application would be considered if there had been a gap of six months or more since their exit and there were no live warnings relating to the former employee when they left. <br><br>Staffing levels at HM Passport Office are determined in the light of HMPO's forecast of likely passport demand.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216274","2014-12-05T17:01:19.787Z","http://data.parliament.uk/resources/166577/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166577/answer",,,"http://data.parliament.uk/resources/166577/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166577/answer/previousversion/31165","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-27","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, whether Passport Office staff who were previously made redundant are permitted to apply for existing or forthcoming vacancies.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","216273"
"http://data.parliament.uk/resources/166578","Home Office","false","2014-12-01","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to <br>provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-01T15:41:25.067Z","http://data.parliament.uk/resources/166578/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166578/answer",,,"http://data.parliament.uk/resources/166578/answer",,,,,"1","Home Office","Home Office","2014-11-27","Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for the Home Department, on how many days between 7 October 2013 and 3 November 2014 (a) she, (b) the Minister for Crime Prevention, (c) the Minister for Immigration and Security, (d) the Minister for Policing, (e) the Minister for Organised Crime and (f) the hon. Member for Forest of Dean attended meetings (i) in her Department, (ii) attended visits in their ministerial capacity and (iii) had contact with their Private Office outside of her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216248"
"http://data.parliament.uk/resources/166579","Home Office","false","2014-12-12","<p>The internal database in question is used by the Child Exploitation and Online Protection (CEOP) Command of the National Crime Agency (NCA), and was used by the CEOP Centre before it, to store indecent images of children identified in <br>the course of investigations. Childbase could only be accessed by CEOP officers. UK Police Forces were able to request checks on the database images and hash sets. These checks were completed by the Victim Identification Team at <br>CEOP. This process has remained in place for checks against the internal NCA-CEOP database which replaced Childbase. Following an information assurance process and before its closure, all of the intelligence held in Childbase was <br>transferred into this new internal database.<br><br>The Government is currently working with the NCA and police forces to introduce the national Child Abuse Image Database, which will act as a single repository for all indecent images of children and their hashes identified as part of UK <br>enforcement operations.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-12-12T16:59:37.677Z","http://data.parliament.uk/resources/166579/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/166579/answer",,,"http://data.parliament.uk/resources/166579/answer",,,,,"1","Home Office","Home Office","2014-11-27","Offences against Children: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 November 2014 to Question 214786, what access police forces have to the internal child abuse database set up on the closure of Childbase.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216249"
"http://data.parliament.uk/resources/166580","Home Office","false","2014-12-05","<p>Home Office policy provides that if a former employee was made redundant and then applies for a vacancy, their application would be considered if there had been a gap of six months or more since their exit and there were no live warnings relating to the former employee when they left. <br><br>Staffing levels at HM Passport Office are determined in the light of HMPO's forecast of likely passport demand.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","216273","2014-12-05T17:01:19.883Z","http://data.parliament.uk/resources/166580/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/166580/answer",,,"http://data.parliament.uk/resources/166580/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/166580/answer/previousversion/31166","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-27","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, under what methodology her Department decides staffing levels at the Passport Office.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","216274"
