"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001933","Treasury","false","2018-11-12","<p>In 2017/18, HMRC levied 810 penalties, amounting to over £14 million, against employers who failed to pay workers the National Minimum and Living Wage (NMW). In the same period, there was one prosecution for obstructing an NMW investigation resulting in a fine of £2,977.</p><p> </p><p>Breaches of NMW legislation are normally a civil matter, where the consequences for not complying with NMW rules can include fines of 200% of the arrears and public naming. Criminal prosecution is reserved for the most serious non-compliance.</p><p> </p><p>The government is determined to ensure that everyone who is entitled to the NMW receives it. Anyone who feels they have not been paid the NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p>","Central Devon","Mel Stride","2018-11-12T17:39:52.957Z","http://data.parliament.uk/resources/1001933/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-05","Minimum Wage: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of fine was for each successful prosecution of an employer paying an employee less than the minimum wage in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188009"
"http://data.parliament.uk/resources/1001947","Treasury","false","2018-11-12","<p>The EU Mortgage Credit Directive (MCD), which came into force in March 2016, prevents lenders waiving the affordability requirements when a borrower moves to a new lender. As a result some borrowers may find it harder to switch to a new lender to access lower rates.</p><p> </p><p>While we must comply with the MCD, the Financial Conduct Authority have put in place exemptions which allow lenders to waive affordability requirements for customers that are remortgaging with their existing lender but not increasing the size of their debt. In addition in July 2018, UK Finance, the Building Socieities Association, and the Intermediary Mortgage Lenders Association, announced a cross industry voluntary agreement. Under this agreement lenders undertook to write by the end of 2018 to any borrowers on the reversion rate who are up to date with payments, and have a minimum of 2 years and £10,000 left on their mortgage, to let them know they can access lower mortgage rates with their existing lender. Officials in the Treasury continue to work closely with the FCA and industry to explore what more can be done<strong>. </strong></p>","Salisbury","John Glen","2018-11-12T17:49:19.453Z","http://data.parliament.uk/resources/1001947/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Mortgages: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the EU Mortgage Credit Directive on access to lower mortgage rates.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","187982"
"http://data.parliament.uk/resources/1001954","Treasury","false","2018-11-16","<p>The charge on disguised remuneration (DR) loans is targeted at artificial tax avoidance schemes where earnings were paid in the form of loans, often made by an offshore third party. These loans are not repaid in practice and so are no different to ordinary income and are, and always have been, taxable.</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody continue to benefit from contrived tax avoidance of this sort, and that is why this government has taken action to ensure that everybody pays the taxes they owe. The charge, announced at Budget 2016, will arise on 5 April 2019. By then affected users will have had three years to organise their financial affairs.</p><p> </p><p>The Government recognises the charge on DR loans will have a significant impact on some individuals who have used DR schemes, particularly those who used them to avoid the most tax.</p><p> </p><p>HM Revenue and Customs (HMRC) are working to help people put things right. HMRC have published a simplified process for DR scheme users to spread payment of the tax they owe over 5 years if their current income is less than £50,000, and they are no longer in avoidance. Those with higher incomes or who need to pay over a longer period can also request extended payment periods, which will be tailored to individual circumstances. Anyone who is worried about being able to pay what they owe should contact HMRC as soon as possible.</p><p> </p>","Central Devon","Mel Stride","2018-11-16T14:52:58.807Z","http://data.parliament.uk/resources/1001954/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the 2019 Loan Charge on individuals that had made financial plans on the basis of previous arrangements; and what support he is able to provide to those individuals.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188241"
"http://data.parliament.uk/resources/1001973","Treasury","false","2018-11-12","<p>The Treasury does not collect or hold data on business rates receipts by asset type.</p>","Newark","Robert Jenrick","2018-11-12T17:34:32.48Z","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Telecommunications: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","188011"
"http://data.parliament.uk/resources/1001994","Treasury","false","2018-11-12","<p>Additional funds will be allocated to the Department for Education to meet the proportion of the expected £4.7 billion in additional pension costs that falls to them. The Department for Education are proposing to provide state-funded schools with funding to cover their additional pensions costs for the rest of this Spending Review period.</p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:52:45.437Z","http://data.parliament.uk/resources/1001994/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 1.60 of the Budget 2018 Red Book, whether the funding for state-funded schools to cover pension costs will be allocated from the £4.7bn extra DEL in the reserve for 2019-20.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","188148"
"http://data.parliament.uk/resources/1002027","Treasury","false","2018-11-16","<p>As a responsible Government we continue to prepare for a range of outcomes and we are looking closely at how to ensure that businesses are clear on what they need to do and have the support they need to be as prepared as they can be in the time available, whilst not undermining the benefits of an implementation period.</p><p> </p><p>HMRC has already published Technical Notices covering Customs, Excise and VAT procedures, and has written on no deal arrangements to the 145,000 UK business over the VAT threshold, who currently only trade with the EU. Later in the year we intend to provide more information on what businesses should do to prepare.</p>","Central Devon","Mel Stride","2018-11-16T14:55:00.55Z","http://data.parliament.uk/resources/1002027/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-05","Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department plans to take to help businesses manage (a) administrative and (b) tariff changes in UK customs after the UK leaves the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188056"
"http://data.parliament.uk/resources/1002049","Treasury","false","2018-11-12","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Salisbury","John Glen","2018-11-12T17:51:57.44Z","http://data.parliament.uk/resources/1002049/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Electronic Funds Transfer","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his European counterparts on the feasibility of establishing an alternative mechanism for money transfers autonomous from the Society for Worldwide Interbank Financial Telecommunication.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188065"
"http://data.parliament.uk/resources/1002067","Treasury","false","2018-11-16","<p>Like all taxes, Air Passenger Duty remains under review. The UK aviation sector has demonstrated strong growth and remains competitive with our neighbours.</p><p>Since 2010 passenger numbers at UK airports have grown by more than 15%. With the exception of Heathrow - which has been constrained due to capacity - the UK’s biggest airports have all achieved growth in line with their EU counterparts since 2010.</p>","Newark","Robert Jenrick","2018-11-16T12:31:44.047Z","http://data.parliament.uk/resources/1002067/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to conduct economic modelling on the effect of air passenger duty on the UK's global connectivity and competitiveness.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188167"
"http://data.parliament.uk/resources/1002080","Treasury","false","2018-11-12","<p>The Department of Health and Social Care are developing and launching an application process and will be in touch with air ambulance charities and the Association of Air Ambulances to confirm details and timings in due course. The amount of funding awarded will depend on the amount requested in bids from air ambulance charity trusts, subject to approval from the Department of Health and Social Care.</p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:44:59.667Z","http://data.parliament.uk/resources/1002080/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","Air Ambulance Services: South Yorkshire","1","House of Commons","To ask the Chancellor of the Exchequer, with reference paragraph 5.11 of Budget 2018 Red Book, how much and what proportion of the additional funding for air ambulance services will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188173"
"http://data.parliament.uk/resources/1002088","Treasury","false","2018-11-12","<p>The Government estimates that only 1 in 5 landlords would pay more tax as a result of the restrictions to landlords’ finance cost relief, once it is fully implemented. When introduced, the government did not expect this measure to have a significant impact on either house prices or rent levels.</p><p>The restrictions came in to effect in April 2017. The most recent Office for National Statistics (ONS) index of private housing rental prices shows that rental prices increased by 0.9% in the 12 months to September 2018. A year ago (the 12 months to September 2017) the annual rate of growth was 1.6%.</p>","Salisbury","John Glen","2018-11-12T17:51:15.863Z","http://data.parliament.uk/resources/1002088/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Private Rented Housing: Low Incomes","1","House of Commons","To ask the Mr Chancellor of the Exchequer, whether his Department has made an assessment of the effect on low-income tenants of landlords adjust their rental prices in relation to section 24 of the Finance (No. 2) Act 2015.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","188265"
