"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122400","Department of Health and Social Care","false","2019-05-01","<p>The number of National Health Service trusts in England that provide mandatory domestic abuse training for staff is not held centrally.</p><p>NHS staff must complete a statutory and mandatory training programme which is provided by e-Learning for Health. The programme includes modules on safeguarding adults and children. The requirement to complete this training is part of the employment contract for each employee and it is the responsibility of individual health and social care employer organisations to ensure that their workforce complete it.</p><p>In addition, the Department has also put £2 million over 2018/19 and 2019/20 behind expanding a pathfinder programme, which will create a model health response for survivors of domestic violence and abuse in general practice, mental health services and hospitals. This expands the number of clinical commissioning groups which are pathfinder sites from three to eight providing health services to approximately 18,000 survivors.</p><p>In March 2017 the Department published an online Domestic Violence and Abuse resource for health professionals to improve awareness of domestic violence and abuse. It advises health staff on how they can support adults and young people over 16 who are experiencing domestic abuse, and dependent children in their households, by showing how they can respond effectively to disclosures of abuse.</p><p>The Department has also funded the successful Identification and Referral to Improve Safety (IRIS) project. This provides staff training and a support programme to bridge the gap between the voluntary sector and primary care, to harness the strengths of each, and to provide an improved domestic violence service. IRIS has been adopted in over 800 general practices across 33 areas of the United Kingdom so far.</p>","Wimbledon","Stephen Hammond","246548 ; 246549","2019-05-01T12:56:51.257Z","http://data.parliament.uk/resources/1122400/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-23","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS trusts in England that provided mandatory domestic abuse training for general practitioners in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","246547"
"http://data.parliament.uk/resources/1122401","Department of Health and Social Care","false","2019-05-01","<p>The number of National Health Service trusts in England that provide mandatory domestic abuse training for staff is not held centrally.</p><p>NHS staff must complete a statutory and mandatory training programme which is provided by e-Learning for Health. The programme includes modules on safeguarding adults and children. The requirement to complete this training is part of the employment contract for each employee and it is the responsibility of individual health and social care employer organisations to ensure that their workforce complete it.</p><p>In addition, the Department has also put £2 million over 2018/19 and 2019/20 behind expanding a pathfinder programme, which will create a model health response for survivors of domestic violence and abuse in general practice, mental health services and hospitals. This expands the number of clinical commissioning groups which are pathfinder sites from three to eight providing health services to approximately 18,000 survivors.</p><p>In March 2017 the Department published an online Domestic Violence and Abuse resource for health professionals to improve awareness of domestic violence and abuse. It advises health staff on how they can support adults and young people over 16 who are experiencing domestic abuse, and dependent children in their households, by showing how they can respond effectively to disclosures of abuse.</p><p>The Department has also funded the successful Identification and Referral to Improve Safety (IRIS) project. This provides staff training and a support programme to bridge the gap between the voluntary sector and primary care, to harness the strengths of each, and to provide an improved domestic violence service. IRIS has been adopted in over 800 general practices across 33 areas of the United Kingdom so far.</p>","Wimbledon","Stephen Hammond","246547 ; 246549","2019-05-01T12:56:51.337Z","http://data.parliament.uk/resources/1122401/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-23","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS trusts in England that provided mandatory domestic abuse training for health visitors in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","246548"
"http://data.parliament.uk/resources/1122402","Department of Health and Social Care","false","2019-05-01","<p>The number of National Health Service trusts in England that provide mandatory domestic abuse training for staff is not held centrally.</p><p>NHS staff must complete a statutory and mandatory training programme which is provided by e-Learning for Health. The programme includes modules on safeguarding adults and children. The requirement to complete this training is part of the employment contract for each employee and it is the responsibility of individual health and social care employer organisations to ensure that their workforce complete it.</p><p>In addition, the Department has also put £2 million over 2018/19 and 2019/20 behind expanding a pathfinder programme, which will create a model health response for survivors of domestic violence and abuse in general practice, mental health services and hospitals. This expands the number of clinical commissioning groups which are pathfinder sites from three to eight providing health services to approximately 18,000 survivors.</p><p>In March 2017 the Department published an online Domestic Violence and Abuse resource for health professionals to improve awareness of domestic violence and abuse. It advises health staff on how they can support adults and young people over 16 who are experiencing domestic abuse, and dependent children in their households, by showing how they can respond effectively to disclosures of abuse.</p><p>The Department has also funded the successful Identification and Referral to Improve Safety (IRIS) project. This provides staff training and a support programme to bridge the gap between the voluntary sector and primary care, to harness the strengths of each, and to provide an improved domestic violence service. IRIS has been adopted in over 800 general practices across 33 areas of the United Kingdom so far.</p>","Wimbledon","Stephen Hammond","246547 ; 246548","2019-05-01T12:56:51.383Z","http://data.parliament.uk/resources/1122402/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-23","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS trusts in England that provided mandatory domestic abuse training for midwives in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","246549"
"http://data.parliament.uk/resources/1121896","Department of Health and Social Care","false","2019-04-30","<p>Supplies of EpiPen and other adrenaline auto-injectors are currently available in volumes that are sufficient to meet normal levels of demand. The Department continues to work very closely with all the manufacturers of adrenaline auto-injectors and can confirm that the supply situation continues to improve with further deliveries expected over the coming months. All patients who require an adrenaline auto-injector should now be able to obtain a device from their pharmacy.</p>","South Ribble","Seema Kennedy","245896","2019-04-30T13:08:53.76Z","http://data.parliament.uk/resources/1121896/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Adrenaline Auto-injectors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the availability of adrenaline auto-injectors.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","245895"
"http://data.parliament.uk/resources/1121898","Department of Health and Social Care","false","2019-04-30","<p>Supplies of EpiPen and other adrenaline auto-injectors are currently available in volumes that are sufficient to meet normal levels of demand. The Department continues to work very closely with all the manufacturers of adrenaline auto-injectors and can confirm that the supply situation continues to improve with further deliveries expected over the coming months. All patients who require an adrenaline auto-injector should now be able to obtain a device from their pharmacy.</p>","South Ribble","Seema Kennedy","245895","2019-04-30T13:08:53.807Z","http://data.parliament.uk/resources/1121898/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Adrenaline Auto-injectors: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that users are protected in the event that they are unable to have their prescriptions for adrenaline auto-injectors fulfilled by pharmacists.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","245896"
"http://data.parliament.uk/resources/1121984","Department of Health and Social Care","false","2019-04-30","<p>The Department is committed to improving perinatal mental health services. NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p>","Thurrock","Jackie Doyle-Price",,"2019-04-30T14:22:59.277Z","http://data.parliament.uk/resources/1121984/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-18","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2017 to Question 115732 on Baby Care Units, what progress his Department has made increasing access to specialist perinatal mental health support.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","245897"
"http://data.parliament.uk/resources/1121275","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910350","2019-04-11T12:17:54.973Z","http://data.parliament.uk/resources/1121275/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","910353"
"http://data.parliament.uk/resources/1111156","Department for Transport","false","2019-04-23","<p>The ULEZ is the responsibility of Transport for London. The Government has no plans to introduce a vehicle scrappage scheme to help drivers of conventionally powered vehicle to change to ultra low emission vehicles compliant with Transport for London’s ultra low emission zone regulations.</p><p> </p><p>Motorists wishing to change to zero emission vehicles are able to take advantage of the Plug – in Car Grant as well as grants towards the installation of chargepoints, at homes, at workplaces and in residential areas.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T12:53:56.16Z","http://data.parliament.uk/resources/1111156/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-10","Low Emission Zones: Greater London","1","House of Commons","To ask the Secretary of State for Transport, following the introduction of the Ultra Low Emissions Zone in London, whether his Department has plans to offer any financial incentives to low income families to ensure they are able to upgrade older, more polluting vehicles to hybrid or electric vehicles.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","243520"
"http://data.parliament.uk/resources/1111159","Department for Work and Pensions","false","2019-04-23","<p>The rates for Disability Living Allowance (DLA) and Personal Independence Payment (PIP), including the mobility component for each, are set nationally and are uprated in line with inflation. The most recent increase took effect from 8 April.</p><p><strong> </strong></p><p>Matters relating to the Ultra Low Emission Zone in London are the responsibility of the Mayor of London, including discounts and exemptions applying to affected residents and disabled people. Further information can be found here: <a href="https://tfl.gov.uk/modes/driving/ultra-low-emission-zone" target="_blank">https://tfl.gov.uk/modes/driving/ultra-low-emission-zone</a></p>","North Swindon","Justin Tomlinson",,"2019-04-23T14:17:07.403Z","http://data.parliament.uk/resources/1111159/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-10","Personal Independence Payment: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made any adjustments to Disability Living Allowance and the Motability component of Personal Independence Payment to future proof claimants living in (a) Lewisham Deptford and (b) London who will be subject to charges resulting from the Ultra Low Emission Zone.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","243521"
"http://data.parliament.uk/resources/1111178","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>The Mayor for London is responsible for the ULEZ and associated mitigation. The Government offers grants towards electric cars and charging points, details of which are on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-23T16:57:38.927Z","http://data.parliament.uk/resources/1111178/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Low Emission Zones: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to offer support to local authorities in London to help sustain council-run transportation for vulnerable and elderly residents following the roll-out of the Ultra Low Emission Zone.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","243522"
