"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999622","Treasury","false","2018-11-09","<p>HMRC continually monitors its performance for processing and making VAT repayment returns (refunds). It processes around 2 million repayment returns annually. Over 90% of all repayments are authorised within 10 working days of receipt.</p><p> </p><p>As part of its responsibilities for the care and management of the VAT system, HMRC is required to make reasonable enquiries prior to making a repayment to prevent VAT fraud, which is damaging to the UK economy. It gives high priority to checking repayment returns as it is aware of the importance of cash-flow to smaller businesses.</p><p><strong> </strong></p><p>In circumstances where HMRC takes over 30 days to process a repayment return, a Repayment Supplement is paid. Repayment Supplement is due on less than 1% of repayments received.</p><p><strong> </strong></p>","Central Devon","Mel Stride",,"2018-11-09T14:59:36.723Z","http://data.parliament.uk/resources/999622/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","VAT: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of levels of performance in processing and paying VAT refunds.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","187134"
"http://data.parliament.uk/resources/999623","Treasury","false","2018-11-09","<p>Making Tax Digital should not have an impact on the VAT refunds process nor on paying VAT refunds.</p>","Central Devon","Mel Stride",,"2018-11-09T14:59:12.62Z","http://data.parliament.uk/resources/999623/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","VAT: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the new online service for VAT refunds on the time it takes to process and pay VAT refunds.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","187135"
"http://data.parliament.uk/resources/989456","Department for Environment, Food and Rural Affairs","false","2018-10-26","<p>Section 45 of the Environmental Protection Act (EPA) places a duty on local authorities to collect or arrange for the collection of commercial waste from premises in their area if requested by the occupier and may charge for the services they provide. Local authorities may also promote waste minimisation and recycling within its authority but do not have specific duties to promote business recycling. The Government wants to increase business recycling and will set out in the Resources and Waste Strategy, which will be published shortly, how we will achieve this.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-26T11:21:49.8Z","http://data.parliament.uk/resources/989456/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department supports local authorities to promote recycling by businesses.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","180845"
"http://data.parliament.uk/resources/989457","Department for Environment, Food and Rural Affairs","false","2018-10-24","<p>No, they are not.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-24T14:46:45.17Z","http://data.parliament.uk/resources/989457/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether local authorities are responsible for monitoring the extent of recycling undertaken by businesses.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","180846"
"http://data.parliament.uk/resources/987806","Department for Transport","false","2018-10-22","<p>Our vision is for disabled people to have the same access to transport as everyone else, being able to travel confidently, easily and without extra cost. The Inclusive Transport Strategy, launched in July 2018, is the next step in our ambition to deliver accessible transport.</p><p> </p><p>In future rail franchise competition processes we will require bidders to provide enhanced services for those with accessibility needs including enhanced disability and equality awareness training for staff.</p>","Wealden","Ms Nusrat Ghani",,"2018-10-22T15:58:38.417Z","http://data.parliament.uk/resources/987806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-15","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that provisions for disability inclusive rail services are included in future rail franchise agreements to enable disabled people to travel for (a) work and (b) pleasure.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","179303"
"http://data.parliament.uk/resources/982455","Department for Education","false","2018-10-12","<p>Racism has no place in our schools and any incident is unacceptable. All schools are required by law to have a behaviour policy which outlines measures to prevent all forms of bullying.</p><p>The Department issues guidance to schools on how to prevent and tackle bullying. This was last updated in July 2017 and outlines the Government’s approach to bullying, the legal obligations and powers schools have, and the principles which underpin the most effective anti-bullying strategies in schools. It provides information on sources of support, including tackling bullying based on race, religion and nationality. This guidance can be viewed here: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p>The Department has published a research report which details common strategies that schools have found to be effective in combating bullying, along with more detailed case studies showing practical measures taken by schools. The report is available here: <a href="https://www.gov.uk/government/publications/approaches-to-preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/approaches-to-preventing-and-tackling-bullying</a>.</p><p>In January 2016, the Department launched the website <a href="http://www.educateagainsthate.com/" target="_blank">www.educateagainsthate.com</a>, jointly with the Home Office, to provide schools with practical advice on protecting children from extremism and radicalisation. The website highlights the main routes to report a hate crime and includes our guidance to schools on promoting the shared values of democracy, the rule of law, individual liberty, and mutual respect and tolerance for those of different faiths and beliefs.</p><p>The Department’s guidance is directed towards schools rather than on local authorities, therefore guidance is only issued for schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-12T14:14:25.137Z","http://data.parliament.uk/resources/982455/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Schools: Hate Crime","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to (a) schools and (b local education authorities on dealing with race-related incidents and hate crime in schools.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176603"
"http://data.parliament.uk/resources/982456","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>Leasehold can be an effective tool for making multiple-ownership more straightforward, such as in blocks of flats with shared fabric and common areas. However, other than in exceptional circumstances new build houses should be sold on a freehold basis.</p><p>We believe that where a house can be built and sold as freehold then it should be. This means that house owners are not faced with charges for ground rents or a time limited lease where this is not necessary. That is why we announced last year that we would bring forward legislation as soon as Parliamentary time allows to prohibit new residential long leases from being granted on houses, whether new build or on existing freehold houses.</p><p>We are also working with the Law Commission to reinvigorate the use of commonhold as an alternative to leasehold to provide greater choice for home owners.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-16T14:22:54.933Z","http://data.parliament.uk/resources/982456/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will mane an assessment of the potential merits of abolishing leasehold as part of its review of leasehold property.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176604"
"http://data.parliament.uk/resources/982470","Home Office","false","2018-10-16","<p>UKVI are bringing in a new streamlined online journey for most application types, with an intuitive easy-to-use form. This will provide an improved online customer journey, making it easier and quicker for customers to complete applications and keeping the customer informed via notifications throughout the process.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-16T14:30:43.867Z","http://data.parliament.uk/resources/982470/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to improve the communication applicants receive on the progress of their visa application.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176605"
"http://data.parliament.uk/resources/982475","Treasury","false","2018-10-12","<p>The High Income Child Benefit Charge came into force in January 2013 to help reduce the deficit and target support at those who need it most.</p><p> </p><p>It is a tax charge that applies to anyone with an adjusted net income over £50,000 who claims Child Benefit or whose partner claims it. The charge is tapered, increasing gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>For families where an individual has income over £60,000, the Child Benefit recipient can choose to either keep receiving Child Benefit payments and the highest earner pays the charge, or opt out of Child Benefit payments and not have to pay the charge.</p><p> </p><p>Around 1.1 million families are in scope of the charge, and over 0.5 million have opted out of receiving Child Benefit payments.</p><p> </p><p>The Government has no plans to abolish the High Income Child Benefit Charge, but keeps all policies under review.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","176607","2018-10-12T09:26:00.41Z","http://data.parliament.uk/resources/982475/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people who have been affected by the introduction of the high income child benefit charge.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176606"
"http://data.parliament.uk/resources/982476","Treasury","false","2018-10-12","<p>The High Income Child Benefit Charge came into force in January 2013 to help reduce the deficit and target support at those who need it most.</p><p> </p><p>It is a tax charge that applies to anyone with an adjusted net income over £50,000 who claims Child Benefit or whose partner claims it. The charge is tapered, increasing gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p><p>For families where an individual has income over £60,000, the Child Benefit recipient can choose to either keep receiving Child Benefit payments and the highest earner pays the charge, or opt out of Child Benefit payments and not have to pay the charge.</p><p> </p><p>Around 1.1 million families are in scope of the charge, and over 0.5 million have opted out of receiving Child Benefit payments.</p><p> </p><p>The Government has no plans to abolish the High Income Child Benefit Charge, but keeps all policies under review.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","176606","2018-10-12T09:26:00.457Z","http://data.parliament.uk/resources/982476/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to abolish the high income child benefit tax charge.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176607"
