"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541730","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>In the context of the sale of Bulb to Octopus Energy, the Government has assessed commercial aspects of Octopus. This review has not identified any areas for concern.</p><p> </p><p>The Government’s priority is to ensure continued energy supply to Bulb’s customers at the lowest practicable cost.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T17:20:33.553Z","http://data.parliament.uk/resources/1541730/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541730/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","China Electronics Corporation: Octopus Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in the context of Octopus Energy's takeover of Bulb, what assessment he has made of the implications for his policies of Octopus Energy’s commercial links with the China Electronics Corporation.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","86391"
"http://data.parliament.uk/resources/1541748","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>The Government engages regularly with a range of businesses operating in the energy sector, including the operators of the UK’s liquefied natural gas (LNG) terminals. Decisions on expansion of these terminals are a commercial decision for the operators.</p>","Beverley and Holderness","Graham Stuart","2022-11-23T09:45:51.073Z","http://data.parliament.uk/resources/1541748/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541748/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has held discussions on increasing the size of existing Liquefied Natural Gas re-gasification plants in the United Kingdom.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","86411"
"http://data.parliament.uk/resources/1541749","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>The Government engages regularly with a range of businesses operating in the energy sector, including firms considering new energy investments in the UK. Any decisions on developing new LNG terminals are a commercial decision for the proponents of any such project.</p>","Beverley and Holderness","Graham Stuart","2022-11-23T09:45:18.563Z","http://data.parliament.uk/resources/1541749/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541749/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Liquefied Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had about increasing the number of locations for LNG re-gasification plants in the United Kingdom.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","86412"
"http://data.parliament.uk/resources/1541768","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The National Minimum Wage and the National Living Wage (NLW) rates are set on the independent and expert advice of the Low Pay Commission, who take account of the impact on business and the economy. On 1 April 2022, the Government increased the NLW for over 23s by 6.6% to £9.50. This keeps the Government on track to achieve its manifesto commitment for the NLW to equal two-thirds of median earnings by 2024 subject to wider economic conditions.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-17T17:11:24.493Z","http://data.parliament.uk/resources/1541768/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541768/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of raising the National Living Wage to take people out of in work poverty; and to what level he plans to increase the National Living Wage by 2025.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","86525"
"http://data.parliament.uk/resources/1541802","Department for Business, Energy and Industrial Strategy","false","2022-11-22","<p>This Department is working with the Hospitality Sector Council to deliver on our 2021 Hospitality Strategy to improve the resilience of hospitality businesses.</p><p>The Government recognise that hospitality businesses are facing cost pressures driven by global factors, including high energy and cost of living pressures.</p><p>The Energy Bill Relief Scheme ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period.</p><p>My Rt. Hon. Friend Mr Chancellor of the Exchequer recently announced in his Autumn Statement that there will be an extended and increased relief for retail and hospitality businesses worth almost £2.1 billion. This is the most generous in year business rates relief in over 30 years, outside of Covid-19 support.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-22T17:07:53.003Z","http://data.parliament.uk/resources/1541802/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541802/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Hospitality Industry: Cost of Living","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of the cost of living crisis on the hospitality sector after April 2023.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","86571"
"http://data.parliament.uk/resources/1541804","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>BEIS has published research by Oxford Economics on the relationship between public and private funding of research and development (R&amp;D) at which estimated the monetary impact of the long-run leverage rate, suggesting that each £1 of public R&amp;D eventually stimulates between £1.96 and £2.34 of private R&amp;D:</p><p><a href="https://www.gov.uk/government/publications/research-and-development-relationship-between-public-and-private-funding" target="_blank">https://www.gov.uk/government/publications/research-and-development-relationship-between-public-and-private-funding</a>.</p><p> </p><p>Public investment in R&amp;D underpins long-term economic growth, is a vital component in our plan for achieving Net Zero and ensures the long-term defence and security of the UK by keeping us at the forefront of technological capabilities. This is why, at the last Spending Review, the Government announced the largest ever sustained uplift in public R&amp;D spending.</p>","Mid Norfolk","George Freeman","2022-11-18T09:26:21.56Z","http://data.parliament.uk/resources/1541804/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1541804/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1541804/answer/previousversion/35259","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the potential merits of public sector funding for research and development; and if he will make an assessment of that funding on private sector investment in research and development at all stages of research.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","86489"
"http://data.parliament.uk/resources/1541813","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>As set out in the Net Zero Strategy, the Government aims to reduce greenhouse gas emissions from public sector buildings by 75% by 2037. To support this, £2.5 billion is being invested through the Public Sector Decarbonisation Scheme over the financial years 2020/21 to 2024/25 to provide grants for public sector bodies in England to fund heat decarbonisation and energy efficiency measures.</p><p> </p><p>The Government Property Function on 15 November published its Government Property Strategy, which commits to delivering a range of measures designed to create a smaller, better, and greener public estate.</p>","Beverley and Holderness","Graham Stuart","2022-11-23T09:44:17.637Z","http://data.parliament.uk/resources/1541813/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541813/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Public Buildings: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to (a) improve the energy efficiency of (b) implement energy-saving measures in public buildings.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","86416"
"http://data.parliament.uk/resources/1541842","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>The Department for Business, Energy and Industrial Strategy has issued 54 consultations and calls for evidence, that have closed since 1 January 2020, for which a response by the Department is still outstanding:</p><p> </p><p>a) 33 consultations (11 of which are still within the recommended response period);</p><p>b) 21 calls for evidence (3 of which are still within the recommended response period).</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-17T17:11:40.747Z","http://data.parliament.uk/resources/1541842/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1541842/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Department for Business, Energy and Industrial Strategy: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) consultations and (b) calls for evidence issued by his Department that have closed since 1 January 2020 have not received a Government response.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","86640"
"http://data.parliament.uk/resources/1541857","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Heat network customers are benefiting from the Energy Bill Relief Scheme. These customers will therefore not receive the Alternative Fuel Payment of £200, which has been designed to support households using fuels such as oil, LPG or coal.</p><p> </p><p>My Rt. Hon. Friend Mr Chancellor of the Exchequer has said that the EBRS will be reformed from April 2023. The Government will bring forward a route to deliver bespoke support for on heat network consumers from this date.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T17:22:27.377Z","http://data.parliament.uk/resources/1541857/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541857/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541857/answer/previousversion/35255","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","District Heating: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 October 2022 to Question 55021, by what mechanism heat network customers will receive support equivalent to the Energy Price Guarantee; and when those support payments will begin.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","86385"
"http://data.parliament.uk/resources/1541858","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Heat network customers with a domestic electricity meter will already be in receipt of the EBSS. The Alternative Funding will provide a £400 discount off energy bills for the small percentage of households who do not have a domestic electricity meter or a direct relationship with an electricity supplier. Eligibility, timescales and method of delivery will be announced in the coming weeks.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T17:55:56.09Z","http://data.parliament.uk/resources/1541858/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541858/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541858/answer/previousversion/35258","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","District Heating: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 October 2022 to Question 55021 on District Heating: Price Caps, whether his Department has established the mechanism they will use to ensure customers on heat networks will receive the £400 payment as part of the Energy Bills Support scheme; and what his expected timetable is for when customers will receive that payment.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","86386"
