"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125792","Department for International Trade","false","2019-05-16","<p>The Department for International Trade is committed to building and enhancing our relationships across the world as part of our global Britain agenda. We have consulted on potential FTAs with the USA, Australia, New Zealand and accession to the CPTPP.</p><p> </p><p>Fulfilling a 2017 manifesto commitment my Department appointed Her Majesty’s Trade Commissioners (HMTCs) based in 9 overseas regions which between them cover all anglosphere countries. Each HMTC is responsible for delivering a Regional Trade Plan which includes specific reference to growing UK exports to those regions and to opening markets globally.</p>","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1125792/answer",,,,"2019-05-16T12:19:32.807Z","http://data.parliament.uk/resources/1125792/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-05-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase trade opportunities with Anglosphere countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252579"
"http://data.parliament.uk/resources/1125793","Department for International Trade","false","2019-05-14","<p>The Department for International Trade is working to strengthen the UK’s trade and investment relationships with countries such as Azerbaijan and Armenia as we negotiate our exit from the EU. The UK is seeking continuity of existing trade arrangements with Azerbaijan and Armenia by replicating the effects of the EU-Azerbaijan Partnership &amp; Cooperation Agreements and EU-Armenia Comprehensive &amp; Enhanced Partnership Agreement when we leave the EU.</p><p> </p><p>On 3 April 2018, Judith Slater was appointed as Her Majesty’s Trade Commissioner for Eastern Europe and Central Asia to improve trade and collaboration with countries in this region, including Azerbaijan and Armenia. The Prime Minister has also appointed Trade Envoys to promote bilateral trade and investment in this region, including my Honourable friend the Member for Wrekin for Armenia and Baroness Nicholson of Winterbourne for Azerbaijan.</p>","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1125793/answer",,,"252582","2019-05-14T12:58:56.49Z","http://data.parliament.uk/resources/1125793/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-09","Overseas Trade: Azerbaijan","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to promote free trade with Azerbaijan after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252580"
"http://data.parliament.uk/resources/1125795","Department for International Trade","false","2019-05-14","<p>The Department for International Trade is working to strengthen the UK’s trade and investment relationships with countries such as Azerbaijan and Armenia as we negotiate our exit from the EU. The UK is seeking continuity of existing trade arrangements with Azerbaijan and Armenia by replicating the effects of the EU-Azerbaijan Partnership &amp; Cooperation Agreements and EU-Armenia Comprehensive &amp; Enhanced Partnership Agreement when we leave the EU.</p><p> </p><p>On 3 April 2018, Judith Slater was appointed as Her Majesty’s Trade Commissioner for Eastern Europe and Central Asia to improve trade and collaboration with countries in this region, including Azerbaijan and Armenia. The Prime Minister has also appointed Trade Envoys to promote bilateral trade and investment in this region, including my Honourable friend the Member for Wrekin for Armenia and Baroness Nicholson of Winterbourne for Azerbaijan.</p>","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1125795/answer",,,"252580","2019-05-14T12:58:56.543Z","http://data.parliament.uk/resources/1125795/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-09","Overseas Trade: Armenia","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to promote free trade with Armenia after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","252582"
"http://data.parliament.uk/resources/1125106","Department for International Trade","false","2019-05-13","<p>The UK’s assessed contribution to the WTO for 2019 is 7,446,595 Swiss francs. The UK also supports and funds several projects, such as those run by the International Trade Centre (a joint agency of the WTO and UNCTAD), the WTO Trade Facilitation Agreement Facility, the Enhanced Integrated Framework (a multi-donor trust fund) and the WTO Standards and Trade Development Facility which all focus on helping developing countries engage and participate in global trade. The UK funding for these projects is £55.25 million between 2016 and 2023.</p><p> </p><p>In addition, the United Kingdom is represented at the World Trade Organization by Julian Braithwaite, our Ambassador and Permanent Representative in Geneva. The Ambassador and his team play an active role in the work of the WTO, which is a member-led organisation. Since July 2016 the Government has increased its resourcing for the UK Mission to the UN and Other International Organisations in Geneva.</p>","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1125106/answer",,,,"2019-05-13T16:58:09.437Z","http://data.parliament.uk/resources/1125106/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-07","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, what (a) staff and (b) funding the Government provides to the World Trade Organisation.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251191"
"http://data.parliament.uk/resources/1125156","Department for International Trade","false","2019-05-15","<p>The Department for International Trade (DIT) was formed in July 2016. As such, we do not hold any data from before this time.</p><p> </p><p>Bullying and harassment is taken very seriously in DIT and is a central part of DIT’s Fair Treatment at Work Policy, which is available to all staff through our internal intranet. As part of this and alongside our HR function, DIT has in place first responders who are trained to support and signpost individuals on issues relating to bullying and harassment.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases centrally reported by the department</p></td></tr><tr><td><p>2016 (From July)</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p> </p></td></tr><tr><td><p>2019 (To date)</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Where there are fewer than 5 cases recorded, we are not able to provide exact figures as this may lead to individuals being identified. We are not able to provide specific figures for the incidents recorded against managers only as we do not collect this data centrally.</p><p> </p><p>This data covers staff in the UK, and UK based staff working overseas.</p>","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1125156/answer",,,,"2019-05-15T09:09:06.187Z","http://data.parliament.uk/resources/1125156/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-07","Department for International Trade: Bullying","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251307"
"http://data.parliament.uk/resources/1124195","Department for International Trade","false","2019-05-13","<p>The UK Government is working with the Government of Thailand to address existing trade barriers between the two countries, and to consider options for strengthening our bilateral trading relationship in the future.</p><p> </p><p>The Secretary of State for International Trade visited Thailand from 4-6 April 2018. Dr Fox discussed the UK’s future trading relationship with Thailand, emphasising the importance of an open economy and transparent and predictable regulatory environment.</p><p> </p><p>Total trade in goods and services between the UK and Thailand was £6.3bn to the end of 2018, an increase of 6.1% from 2017.</p>","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1124195/answer",,,,"2019-05-13T16:58:48.663Z","http://data.parliament.uk/resources/1124195/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-05-01","Overseas Trade: Thailand","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps he has taken to enable free trade with Thailand after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249869"
"http://data.parliament.uk/resources/1124413","Department for International Trade","false","2019-05-16","<p>The Construction fair taking place in Erbil in June (26 June – 29 June) is advertised as a ‘Made in Iraq’ fair, so consequently will attract primarily local dealers and contractors, and we are not aware of any UK firms planning to attend.</p><p> </p><p>The Erbil International Trade Fair (30 Sept - 03 Oct) is the biggest international multi-sector trade fair organised in the Kurdistan Region of Iraq. UK companies that attend the Fair are likely to decide to participate closer to the time, though are more likely to participate as delegates or visitors rather than as exhibitors. In previous years, the local distributors of JLR and JCB have exhibited.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1124413/answer",,,,"2019-05-16T15:42:22.607Z","http://data.parliament.uk/resources/1124413/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-01","Trade Fairs: Iraq","2","House of Lords","To ask Her Majesty's Government how many UK construction and professional firms they expect to attend the Erbil International Fair in northern Iraq in June.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15462"
"http://data.parliament.uk/resources/1124042","Department for International Trade","false","2019-05-15","<p>A full list of existing regional trade agreements and early announcements of planned trade agreements by World Trade Organization (WTO) members can be found using the attached documents in conjunction with the WTO Regional Trade Agreements database at this link: <a href="http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx" target="_blank">http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx</a>. For the department to extract this information would incur disproportionate cost.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1124042/answer","RTAs in force list WTO (exported 15052019).xlsx ; Early announcement list WTO (exported 15052019).xlsx","Regional Trade Agreements in force ; List of all early announcements made to WTO",,"2019-05-15T13:23:26.13Z","http://data.parliament.uk/resources/1124042/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Trade","2","House of Lords","To ask Her Majesty's Government how many members of the World Trade Organization (WTO) trade solely on WTO terms without any (1) bilateral, or (2) regional, trade agreements.","false","Biography information for Lord Bowness",,"Lord Bowness","HL15424"
"http://data.parliament.uk/resources/1124043","Department for International Trade","false","2019-05-15","<p>The UK currently trades with 24 WTO Member countries on purely WTO terms. In addition to this, the UK trades with 3 WTO Members (customs territories) on purely WTO terms. Therefore, the UK trades with 27 WTO Members on purely WTO terms.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1124043/answer",,,,"2019-05-15T10:38:34.48Z","http://data.parliament.uk/resources/1124043/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade","2","House of Lords","To ask Her Majesty's Government how many countries the UK currently trades solely with on World Trade Organization terms without any additional bilateral or regional trade agreements.","false","Biography information for Lord Bowness",,"Lord Bowness","HL15425"
"http://data.parliament.uk/resources/1124044","Department for International Trade","false","2019-05-10","<p>The UK is currently party to a number of trade related agreements that the EU has agreed with the United States. These cover issues such as mutual recognition for technical regulations in certain sectors. The UK has now completed work to transition these agreements, where relevant, to bilateral UK-US agreements – ready to come into effect once the UK leaves the EU.</p><p> </p><p>On 14 February, the UK and US signed the Mutual Recognition Agreement (MRA) on Conformity Assessment. Other agreements, including on wine, spirits and marine equipment have been signed between the UK and US to ensure continuity as the UK leaves the EU.</p><p> </p><p>These agreements do not cover the bulk of UK trade with the US (our single largest bilateral trading partner). This is why we intend to prioritise a UK/US free trade agreement once we have left the EU.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1124044/answer",,,,"2019-05-10T12:36:41.16Z","http://data.parliament.uk/resources/1124044/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government whether the UK trades with the United States of America solely on World Trade Organization terms; and if not, how many bilateral trade agreements are in place between the UK and the USA.","false","Biography information for Lord Bowness",,"Lord Bowness","HL15426"
