"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189945","Women and Equalities","false","2020-05-05","<p>Section 36 of the Equality Act 2010 was commenced in part following Royal Assent to that Act. An announcement will be made in due course on commencement of the remaining parts of this Section.</p>","South West Norfolk","Elizabeth Truss","2020-05-05T11:51:35.523Z","http://data.parliament.uk/resources/1189945/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1189945/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-04-24","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to commence section 36 of the Equalities Act 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39526"
"http://data.parliament.uk/resources/1189946","Home Office","false","2020-05-18","<p>We are carefully following PHE Guidance which recommends that separate rooms should be provided for symptomatic people, or they should be moved to hotels.</p><p>Those with underlying health conditions and people over 70 years of age should also be moved to the appropriate hotel accommodation following PHE guidance, unless individuals do not wish to be moved. We are reviewing each case on an individual basis and continue to work with our providers to ensure the guidance is followed. If an asylum seeker enters the country displaying symptoms we have dedicated , sole use accommodation that allows them to self-isolate before moving into the asylum accommodation estate</p>","Croydon South","Chris Philp","2020-05-18T13:57:09.16Z","http://data.parliament.uk/resources/1189946/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1189946/answer",,,,,"1","Home Office","Home Office","2020-04-24","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that asylum seekers have adequate space and facilities to self isolate if those people have symptoms of covid-19 while living in shared Home Office-provided accommodation for asylum-seekers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39527"
"http://data.parliament.uk/resources/1189947","Department of Health and Social Care","false","2020-05-01","<p>As of 23 April 2020, 21,287 second and third year student nurses opted to work in the National Health Service during the COVID-19 emergency. These students are starting to be deployed and Health Education England will start to report on the number from the beginning of May 2020.</p><p>The hours that students who opt to work on the wards during the emergency period will count towards the required number of placements hours, these students will receive a salary and have automatic NHS pension entitlement at the appropriate band.</p><p>Alongside receiving a salary these students will continue to receive their student maintenance loan and NHS Learning Support Fund payments.</p>","Faversham and Mid Kent","Helen Whately","2020-05-01T11:34:12.073Z","http://data.parliament.uk/resources/1189947/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1189947/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-24","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care how many student nurses are being used to work on wards caring for patients with covid-19; to what extent hours worked on those wards by student nurses will count towards their required placement hours; and if those student nurses are being recompensed for hours worked beyond their placement requirements.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39528"
"http://data.parliament.uk/resources/1189948","Department for Environment, Food and Rural Affairs","false","2020-04-29","<p>The Government shares the British public's high regard for animal welfare. There are restrictions on some skin and fur products, making it illegal to import them into the UK. These include fur from cats and dogs and seal skins and products from commercial hunts. Fur farming has been banned in the UK since 2000.</p><p>In addition, we do not allow imports of fur from wild animals caught using methods which are non-compliant with international humane trapping standards. Where fur is from an endangered species protected through the Convention on International Trade in Endangered Species (CITES), its import or trade will be subject to CITES controls.</p><p>During the transition period it is not possible to introduce restrictions relating to the fur trade. Once our future relationship with the EU has been established there will be an opportunity for the Government to consider further steps it could take in relation to fur sales.</p>","Banbury","Victoria Prentis","2020-04-29T16:42:48.41Z","http://data.parliament.uk/resources/1189948/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1189948/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-24","Furs","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, if the Government will make it is policy to ban all animal fur products.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","39529"
"http://data.parliament.uk/resources/1189950","Department of Health and Social Care","false","2020-05-01","<p>On 25 April, the Department announced that the clinical trial REMAP-CAP has been given approval to determine if plasma donated by patients who have recovered from COVID-19 can help those with the virus. NHS Blood and Transplant has started to collect convalescent plasma to supply to REMAP-CAP, with the first transfusion expected this week.</p><p>In parallel with the trial, NHS Blood and Transplant is scaling up a national programme for collecting plasma so the treatment can be widely rolled out if it is shown to be effective. The collection of plasma will be ramped up by mid-May to deliver up to 10,000 units of plasma to the National Health Service every week, enough to treat 5,000 COVID-19 patients per week.</p><p>Convalescent plasma has been used as an effective treatment for emerging infections in the past, and this step forward underpins the Department’s science-backed approach to fighting this virus.</p>","Faversham and Mid Kent","Helen Whately","2020-05-01T10:13:25.293Z","http://data.parliament.uk/resources/1189950/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1189950/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1189950/answer/previousversion/17795","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-24","Coronavirus: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government is supporting clinical trials of convalescent plasma therapy in treating covid-19; and what evidence he has received on the effectiveness of those treatments.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","39523"
"http://data.parliament.uk/resources/1189951","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>The Department reached a voluntary agreement with all domestic energy suppliers to a set of principles to support energy customers impacted by COVID-19. These principles include support for prepayment meter customers, who primarily use electronic tokens, keys or cards to top up their meters. Based on individual circumstances, the support available to prepayment meter customers could include:</p><ul><li>extending discretionary/ friendly credit or sending out a pre-loaded top up card;</li><li>enabling customers to nominate a trusted third party to be able to pick up discretionary credit sent to a shop on their behalf;</li><li>switching smart prepayment meters into credit mode, or extending non-disconnection periods, and;</li><li>taking reasonable steps to contact prepayment customers with advice on what to do in the event of self-isolation.</li></ul><p> </p><p>Many energy suppliers have provided additional support for their customers.</p>","Spelthorne","Kwasi Kwarteng","2020-05-04T13:50:52.797Z","http://data.parliament.uk/resources/1189951/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1189951/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) financial and (b) practical help he is providing to ensure that (a) people (i) self-isolating and in a (ii) vulnerable or shielded group and (b) other people who use coin-operated energy meters are able to maintain power supply during the lockdown.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39824"
"http://data.parliament.uk/resources/1189952","Department for Business, Energy and Industrial Strategy","false","2020-05-04","<p>Government has no plans at this time to waive bankruptcy fees.</p>","Sutton and Cheam","Paul Scully","2020-05-04T15:01:32.617Z","http://data.parliament.uk/resources/1189952/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1189952/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-24","Bankruptcy: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to waive bankruptcy fees for people who become bankrupt as a result of the economic effects of the covid-19 outbreak.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39531"
"http://data.parliament.uk/resources/1189953","Department of Health and Social Care","false","2020-06-29","<p>HM Revenue and Customs is responsible for the collection and publication of data on United Kingdom imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics.</p><p>There is aggregated trade data available for personal protective equipment (PPE) goods and for the periods requested on HMRC’s website, under ‘Build your own data tables’ at the following link:</p><p><a href="https://www.uktradeinfo.com/Pages/Home.aspx" target="_blank">uktradeinfo.com</a></p><p>The site also contains a ‘Help’ function with information on how to extract trade data.</p><p>HMRC also maintains a list of COVID-19 products, including PPE goods, and their commodity codes on GOV.UK. Unfortunately, the trade data collected does not allow HMRC to distinguish PPE goods classified under a particular commodity code from any non-PPE goods classified under that same commodity code.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-06-29T13:04:51.58Z","http://data.parliament.uk/resources/1189953/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1189953/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-24","Protective Clothing: Exports","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many items of personal protective equipment have been shipped from the UK in each month of 2020.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","39532"
"http://data.parliament.uk/resources/1189954","Department of Health and Social Care","false","2020-05-18","<p>The accident and emergency department at Chorley and South Ribble Hospital has been temporarily modified to facilitate the treatment of acutely ill COVID-19 patients on a single site, at the Royal Preston Hospital. This temporary change is to ensure the most efficient and safe use of the available resources.</p><p>It has been necessary to implement some other temporary service changes across England in response to COVID-19. These will be kept under review during the period of the pandemic and services will be reinstated at an appropriate future juncture.</p>","Charnwood","Edward Argar","2020-05-18T10:29:44.333Z","http://data.parliament.uk/resources/1189954/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1189954/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-24","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to restore NHS services promptly that have been temporarily closed at (a)  Chorley and South Ribble hospital A&E and (b) other hospitals in England during the covid-19 outbreak.","false","Biography information for Katherine Fletcher","South Ribble","Katherine Fletcher","39680"
"http://data.parliament.uk/resources/1189955","Home Office","false","2020-05-18","<p>Travellers returning to the UK are not specifically tested for coronavirus, but are monitored for symptoms. Passengers arriving at UK airports are provided with information on symptoms and the latest social distancing advice to bolster public health measures already in place.</p><p>We will continuously review the most appropriate response at the UK border to the changing situation in relation to CV-19, both in the UK and across the international community.</p><p>The same social distancing rules apply to new arrivals into the UK as apply to the population as a whole, as per the clear advice PHE have set out. Anyone in the UK, whether or not they have been abroad recently, should be following the latest guidance to stay at home, avoid unnecessary contact with others and self-isolate should they or anyone they live with show symptoms.</p>","Croydon South","Chris Philp","2020-05-18T13:49:32.19Z","http://data.parliament.uk/resources/1189955/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1189955/answer",,,,,"1","Home Office","Home Office","2020-04-24","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to test people arriving at UK airports for covid-19.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","39533"
