"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563049","Department for Digital, Culture, Media and Sport","false","2023-01-09","<p>Sport operates independently of the government, therefore the government does not back bids from other nations for major sporting events.</p><p>The Government has frank conversations at international level with our counterparts around the world on human rights issues, including LGBT rights, and we will continue to have those conversations.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-01-09T09:07:07.05Z","http://data.parliament.uk/resources/1563049/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-19","Sports: LGBT+ People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy only to back bids for major sporting events from nations which uphold LGBT+ rights.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","113462"
"http://data.parliament.uk/resources/1405161","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>The Product Security and Telecommunications Infrastructure Bill includes measures that are intended to make it easier for operators to deploy, upgrade and share telecommunications infrastructure, while protecting the rights and interests of individual landowners.</p><p>The De Minimis Impact Assessment (which can be accessed <a href="https://bills.parliament.uk/bills/3069/publications" target="_blank">here</a>) sets out the overall potential benefits that the Bill will deliver. Access to robust and reliable connectivity is critical to our future economic prosperity. The reforms we are bringing forward through the Bill will help achieve that goal.</p><p>The measures in the Bill were carefully developed to balance the public benefits they can deliver and any interference with individual property rights.</p><p>However, since the Bill was introduced, stakeholders have indicated that additional, substantial public benefit may be achieved if upgrading and sharing is more readily available, particularly in relation to telegraph poles installed on private land before 2017.</p><p>My officials are discussing this point with stakeholders to test the impact of the present proposals and to understand whether the correct balance has been achieved. If appropriate, changes will be considered.</p>","Hornchurch and Upminster","Julia Lopez","109341 ; 109342","2022-01-31T12:14:11.57Z","http://data.parliament.uk/resources/1405161/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-21","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to amend the Electronic Communications Code to allow fixed line telecoms operators to install apparatus on poles erected before 2017 without the need for a new wayleave agreement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109340"
"http://data.parliament.uk/resources/1405162","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>The Product Security and Telecommunications Infrastructure Bill includes measures that are intended to make it easier for operators to deploy, upgrade and share telecommunications infrastructure, while protecting the rights and interests of individual landowners.</p><p>The De Minimis Impact Assessment (which can be accessed <a href="https://bills.parliament.uk/bills/3069/publications" target="_blank">here</a>) sets out the overall potential benefits that the Bill will deliver. Access to robust and reliable connectivity is critical to our future economic prosperity. The reforms we are bringing forward through the Bill will help achieve that goal.</p><p>The measures in the Bill were carefully developed to balance the public benefits they can deliver and any interference with individual property rights.</p><p>However, since the Bill was introduced, stakeholders have indicated that additional, substantial public benefit may be achieved if upgrading and sharing is more readily available, particularly in relation to telegraph poles installed on private land before 2017.</p><p>My officials are discussing this point with stakeholders to test the impact of the present proposals and to understand whether the correct balance has been achieved. If appropriate, changes will be considered.</p>","Hornchurch and Upminster","Julia Lopez","109340 ; 109342","2022-01-31T12:14:11.623Z","http://data.parliament.uk/resources/1405162/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-21","Broadband: Optical Fibres","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect on full fibre rollout of the provisions included in the Product Security & Telecommunications Infrastructure Bill to allow operators to access existing infrastructure under private land without the need to agree a new wayleave.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109341"
"http://data.parliament.uk/resources/1365934","Department for Digital, Culture, Media and Sport","false","2021-11-12","<p>We have not made any estimates of the number of ivory items owned by or collated in this Department or institutions owned or managed by the Government.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-11-12T09:31:54.977Z","http://data.parliament.uk/resources/1365934/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Department for Digital, Culture, Media and Sport: Ivory","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of ivory items owned by or collated by her Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69178"
"http://data.parliament.uk/resources/1361378","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders and have received representations on a variety of issues, including online incel culture. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">Gov.uk</a> website.</p>","Croydon South","Chris Philp",,"2021-10-25T10:26:57.743Z","http://data.parliament.uk/resources/1361378/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-19","Internet: Radicalism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has received on including measures to tackle incel culture online in the Online Harms Bill.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","59025"
"http://data.parliament.uk/resources/1248847","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Museums and galleries have been ordered to close under the national restrictions. In line with the regulations, curatorial staff are still able to undertake their work on site where it is not reasonably possible for them to do so from home.</p><p>Museums and galleries have made their workplaces Covid secure, in line with the guidance produced by the National Museums Directors’ Council with support from DCMS.</p><p>The Government has provided substantial financial support for museums through the Culture Recovery Fund, the Coronavirus Job Retention Scheme, and other measures, which will help museums, and other cultural organisations, continue their important work.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-10T15:35:55.087Z","http://data.parliament.uk/resources/1248847/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government is providing to help ensure that museum curatorial staff are able to continue scientific work during the period of new national covid-19 lockdown from 5 November 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111612"
"http://data.parliament.uk/resources/1248957","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Sports and physical activity providers and facilities are at the heart of our communities, and play a crucial role in supporting adults and children to be active.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. On 22 October, the Government announced a £100m support fund for local authority leisure centres. In addition, Sport England’s Community Emergency Fund has also provided £210 million directly to support community sport clubs and exercise centres through this pandemic.</p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-10T15:05:22.263Z","http://data.parliament.uk/resources/1248957/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Archery: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to provide additional financial support for outdoor archery clubs during the period of new national covid-19 lockdown restrictions from 5 November 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111619"
"http://data.parliament.uk/resources/1239414","Department for Digital, Culture, Media and Sport","false","2020-10-06","<p>The Government is committed to the delivery of world-class digital infrastructure, including 5G, across the UK. Our ambition is for the majority of the population to have access to a 5G signal by 2027.</p><p>All four mobile network operators have launched 5G networks, with 5G services now available in over 100 towns and cities across the UK. Whilst the vast majority of investment in 5G will be made by industry, the department is funding the research and trials of 5G networks through the £200m 5G Testbeds and Trials Programme which invests in targeted projects across the UK to build the commercial case for 5G.</p><p>The Government is also committed to reducing the barriers to the deployment of mobile infrastructure. As part of this, the Government has announced that, subject to a technical consultation, it intends to take forward reforms to the planning system to support the deployment of 5G and extend mobile coverage. The Government also intends to consult on whether changes to the Electronic Communications Code are needed to support these aims.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-10-06T13:56:56.437Z","http://data.parliament.uk/resources/1239414/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to create a nationwide 5G network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","97717"
"http://data.parliament.uk/resources/1239415","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The Government has set out a clear timetable for the removal of Huawei equipment from 5G networks by 2027. To go further and faster beyond a 2027 target would add considerable - and unnecessary - further costs and delays. And the shorter we make the timetable for removal, the greater the risk of actual disruption to mobile telecoms networks.</p><p>Not all operators use Huawei. For those operators that do use Huawei, individual pathways to comply with the 2027 deadline will be a commercial decision for the individual operators.</p><p>The forthcoming Telecommunications (Security) Bill will provide the powers to place this timetable on a clear legal footing. In the meantime Ministers and senior officials are working with affected operators to ensure long term compliance.</p><p><strong><p><p></strong></p>","Boston and Skegness","Matt Warman","97719","2020-10-07T14:01:09.293Z","http://data.parliament.uk/resources/1239415/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that Huawei is removed from the UK 5G network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","97718"
"http://data.parliament.uk/resources/1239416","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The Government has set out a clear timetable for the removal of Huawei equipment from 5G networks by 2027. To go further and faster beyond a 2027 target would add considerable - and unnecessary - further costs and delays. And the shorter we make the timetable for removal, the greater the risk of actual disruption to mobile telecoms networks.</p><p>Not all operators use Huawei. For those operators that do use Huawei, individual pathways to comply with the 2027 deadline will be a commercial decision for the individual operators.</p><p>The forthcoming Telecommunications (Security) Bill will provide the powers to place this timetable on a clear legal footing. In the meantime Ministers and senior officials are working with affected operators to ensure long term compliance.</p><p><strong><p><p></strong></p>","Boston and Skegness","Matt Warman","97718","2020-10-07T14:01:09.34Z","http://data.parliament.uk/resources/1239416/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the length of time it will take to remove Huawei from the UK 5G network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","97719"
