"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167262","Foreign and Commonwealth Office","false","2019-11-04","<p>The recent UN Fact Finding Mission report is clear that the situation is dire for the 600,000 Rohingya who remain in Rakhine State. The British Government is clear that Rohingya in Myanmar continue to be at serious risk of human rights violations, including mass killings, sexual and gender-based violence and human trafficking. We are particularly concerned at restrictions on freedom of movement, religious belief and access to education. This situation has been exacerbated by the conflict between the Arakan Army and the Myanmar military.</p><p>We continue to push the Government of Myanmar to fully implement the recommendations of the Rakhine Advisory Commission, in order to improve conditions for all those who living in Rakhine State. Baroness Sugg raised this with senior government figures in Rakhine on her recent visit.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-04T17:54:43.167Z","http://data.parliament.uk/resources/1167262/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the Rohingya people’s civil and human rights are being upheld in Myanmar.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL530"
"http://data.parliament.uk/resources/1151636","Department for International Development","false","2019-10-30","<p>I am grateful for the All-Party Parliamentary Group on the Rights of the Rohingya's sustained work and attention on the Rohingya crisis response. I wrote to the Co-Chair of the Group, Anne Main MP, on 27 September in response to the report. The UK has recently announced further funding to the crisis, bringing our total commitment to the response in Bangladesh since August 2017 to £256 million, and making us the second largest donor to the 2019 international Joint Response Plan.</p><p> </p><p>DFID’s latest funding to the crisis will maintain and improve protection and humanitarian assistance provided to refugees, including through the provision of food, healthcare, water, sanitation, care and counselling for sexual violence survivors, and protection of vulnerable groups. Over 75,000 children and adolescents from the refugee and host communities will have access to education and skills training and over £20 million of new support will be provided to the thousands of already vulnerable Bangladeshi families in Cox’s Bazar district. The UK is also one of the largest donors in Rakhine State, Myanmar, where over 600,000 Rohingya remain in need of assistance. The UK is committed to justice for the Rohingya, and has led international efforts on sanctions and establishing an evidence gathering mechanism.</p>",,"Baroness Sugg",,"2019-10-30T13:59:58.66Z","http://data.parliament.uk/resources/1151636/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-22","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations contained in the All-Party Parliamentary Group on the Rights of the Rohingya's report A New Shape of Catastrophe: two years on from the 2017 Rohingya Crisis, published on 10 September.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL273"
"http://data.parliament.uk/resources/1151690","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK has been clear with the Government of Myanmar that its domestic Commission of Inquiry must produce a credible report which recognises that atrocities were committed in Rakhine. On her visit to Myanmar in September, Baroness Sugg met with senior government figures in Rakhine, pushing for faster progress on implementing the Annan Commission Recommendations to create the conditions for the safe and voluntary returns of Rohingya refugees to Myanmar. The situation in Rakhine State has been made worse by serious clashes between the Arakan Army and the Myanmar military. We have called on the Government of Myanmar to work to de-escalate tensions and create space for progress on the conditions for safe and voluntary returns.</p>",,"Lord Ahmad of Wimbledon",,"2019-10-29T12:06:48.297Z","http://data.parliament.uk/resources/1151690/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Myanmar about ensuring justice and the voluntary and safe return of Rohingya refugees to Myanmar.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL327"
"http://data.parliament.uk/resources/1151184","Foreign and Commonwealth Office","false","2019-10-28","<p>We are clear that there must be accountability for the atrocities committed against the Rohingya by the Myanmar military. We continue to look at all options and work with international partners to ensure accountability. In September 2018, we worked through the UN Human Rights Council to establish a collect and preserve mechanism, this will ensure that evidence is retained for use in future prosecutions. We have used our role as penholder to raise this issue at the Security Council, including a briefing by the UN Fact Finding Mission.</p><p>The UK believes that the best hope for genuine accountability and reconciliation is a credible domestic process. We continue to push the Government of Myanmar to ensure that the domestic independent commission recognises human rights violations committed in Rakhine State. This would lay the groundwork for future accountability processes.</p>",,"Lord Ahmad of Wimbledon",,"2019-10-28T12:56:27.137Z","http://data.parliament.uk/resources/1151184/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure justice in Myanmar for Rohingya refugees.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL261"
"http://data.parliament.uk/resources/1151185","Department for International Development","false","2019-10-30","<p>We are clear that the repatriation process for Rohingya refugees must be safe, voluntary and dignified, and meet international humanitarian principles and standards. We agree with the UN Refugee Agency that conditions for such repatriation do not yet exist in Rakhine State, Myanmar. We have pressed and continue to press the Government of Myanmar for full implementation of the Kofi Annan Rakhine Advisory Commission recommendations to create the conditions for the safe and voluntary returns of Rohingya refugees to Myanmar.</p><p> </p><p>A recent escalation of violence in Rakhine State between the Arakan Army, an ethnic Rakhine separatist group, and the Myanmar military is a further barrier to returns. An end to the fighting will be important to de-escalate tensions and create space for progress on the conditions for returns. The UK has recently announced further funding to the crisis, bringing our total commitment to the response in Bangladesh since August 2017 to £256 million, and making us the second largest donor to the 2019 international Joint Response Plan. We welcome Bangladesh’s continued commitment to the principle of voluntary, safe and dignified returns and encourage the Government of Myanmar to pursue the dialogue it started with Rohingya refugees in July 2019.</p>",,"Baroness Sugg",,"2019-10-30T13:57:44.86Z","http://data.parliament.uk/resources/1151185/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the safe and voluntary repatriation of Rohingya refugees to Myanmar.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL262"
"http://data.parliament.uk/resources/1151186","Department for International Development","false","2019-10-30","<p>The UK is supporting partners including the World Health Organisation and the United Nations Population Fund to deliver the Minimum Initial Service Package for Reproductive Health in Crises to Rohingya refugees and those living in the host communities. This includes comprehensive sexual and reproductive health and rights services, such as a variety of family planning choices, midwifery services, and post-abortion care. Significant progress has been made since August 2017, including improved health and sanitation infrastructure; improved coverage and variety of services; 24/7 emergency care; and consistent availability of reproductive health supplies.</p>",,"Baroness Sugg",,"2019-10-30T13:58:27.067Z","http://data.parliament.uk/resources/1151186/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide sexual and reproductive health and rights services to Rohingya refugees and the communities hosting those refugees.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL263"
"http://data.parliament.uk/resources/1151187","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK was instrumental in delivering the EU's targeted sanctions on fourteen individuals responsible for human rights violations in Myanmar. Further names can be added to the list. These sanctions will continue after we leave the EU. We will also be able to apply sanctions against individuals responsible for serious human rights violations under the Sanctions and Anti-Money Laundering Act 2018.</p><p>We do not support the introduction of financial or trade sanctions at this stage. Targeting companies or sectors, and disrupting Myanmar's financial system, could harm economic development across Myanmar. Any sanctions on economic entities or sectors of the economy must be sufficiently targeted at the military so that they do not harm ordinary working people in Myanmar, who are among some of the poorest in the region.</p>",,"Lord Ahmad of Wimbledon",,"2019-10-28T14:46:09.987Z","http://data.parliament.uk/resources/1151187/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what consideration they have given to imposing sanctions on Myanmar until perpetrators of human rights abuses against the Rohingya have been brought to justice.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL264"
"http://data.parliament.uk/resources/1149928","Department for International Development","false","2019-10-28","<p>The UK supports the overall recommendations in the “The Language Lesson” report, which was co-funded by DFID. Since the report was published, access to reliable information has improved according to the latest GroundTruth Solutions survey with Rohingya in Cox’s Bazar. As a follow-up to the report, DFID has supported Translators Without Borders to undertake an innovative Myanmar/Bangladesh cross-border study to examine the Rohingya language in-depth and analyse how language barriers impact access to services and intercommunal relations in Rakhine State and Cox’s Bazar.</p><p> </p><p>DFID will consider with relevant implementing partners how the findings can inform future programme and policy development. DFID has funded Translators Without Borders to engage with humanitarian actors to raise understanding of the language barriers to address needs of Rohingya. This has included training of interpreters, field workers, surveyors and management staff, and the production and dissemination of a glossary of key humanitarian terms in Rohingya language.</p>",,"Baroness Sugg",,"2019-10-28T16:06:25.28Z","http://data.parliament.uk/resources/1149928/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-10-16","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding in the report by Translators Without Borders The Language Lesson: What we’ve learned about communicating with Rohingya Refugees, published in November 2018, that international aid workers have over-estimated the number of people who understand Rakhine and Burmese which has exacerbated the exclusion of Rohingya in Myanmar and Bangladesh; and what assessment they have made of the impact of such estimates on their co-funded project in Myanmar.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL141"
"http://data.parliament.uk/resources/1149410","Department for International Development","false","2019-10-21","<p>Health access is a problem across all of Rakhine State. Through the Access to Health Fund, the UK provides funding to improve healthcare at the community level across Rakhine. The extension and refurbishment work at Sittwe Hospital is helping to ensure that hospital access and referral networks better serve the Rohingya. Visiting Myanmar, Baroness Sugg met with the Rakhine State Health Director and the Union Minister of Health and Sport and emphasised the need for equal access to health treatment for all in accordance with the Rakhine Advisory Commission recommendations.</p>","South West Wiltshire","Dr Andrew Murrison","706","2019-10-21T17:00:18.867Z","http://data.parliament.uk/resources/1149410/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 4 March 2019 to Question 226730 on Burma: Human Trafficking, what assurances he has received from his Burmese counterpart that the upgrades to the women and children health ward at Sittwe General Hospital in Burma will also be beneficial to the Rohingya community.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","705"
"http://data.parliament.uk/resources/1149411","Department for International Development","false","2019-10-21","<p>Health access is a problem across all of Rakhine State. Through the Access to Health Fund, the UK provides funding to improve healthcare at the community level across Rakhine. The extension and refurbishment work at Sittwe Hospital is helping to ensure that hospital access and referral networks better serve the Rohingya. Visiting Myanmar, Baroness Sugg met with the Rakhine State Health Director and the Union Minister of Health and Sport and emphasised the need for equal access to health treatment for all in accordance with the Rakhine Advisory Commission recommendations.</p>","South West Wiltshire","Dr Andrew Murrison","705","2019-10-21T17:00:18.93Z","http://data.parliament.uk/resources/1149411/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 4 March 2019 to Question 226730 on Burma: Human Trafficking, what discussions he has had with representatives of the Ministry of Health in Burma on reported apartheid practices at Sittwe General Hospital in that country.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","706"
