"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834267","Ministry of Defence","false","2018-02-07","<p>The Ministry of Defence has 89 active contracts with Capita, and its subsidiaries, with a total value of approximately £1.291 billion.</p>","Milton Keynes North","Mark Lancaster",,"2018-02-07T17:08:14.707Z",,"http://data.parliament.uk/resources/834267/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/834267/answer",,,,,"11","Defence","Defence","2018-01-31","Ministry of Defence: Capita","1","House of Commons","To ask the Secretary of State for Defence, how many contracts his Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125890"
"http://data.parliament.uk/resources/834280","Department for International Trade","false","2018-02-07","<p>The Department for International Trade does not hold any major contracts with Capita. The Department uses Capita Business Services in some instances for the provision of ad hoc training and development and has raised twenty-eight purchase orders with a spend to date of £57,646.79 in financial year 2017/18. The Department has also used Capita Resourcing for the provision of ad hoc recruitment services with a spend to date of £2,640.00 in financial year 2017/18.</p>","Chelsea and Fulham","Greg Hands",,"2018-02-07T17:48:04.267Z",,"http://data.parliament.uk/resources/834280/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/834280/answer",,,,,"202","International Trade","International Trade","2018-01-31","Department for International Trade: Capita","1","House of Commons","To ask the Secretary of State for International Trade, how many contracts his Department holds with Capita; and what the total value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125900"
"http://data.parliament.uk/resources/834301","Ministry of Defence","false","2018-02-07","<p>Consistent with Defence's routine approach to outsourcing activities, the Army maintains a contingency plan for the Recruiting Partnership Programme in the event of a change in circumstances with Capita.</p>","Milton Keynes North","Mark Lancaster",,"2018-02-07T17:15:10.2Z",,"http://data.parliament.uk/resources/834301/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/834301/answer",,,,,"11","Defence","Defence","2018-01-31","Capita: Army","1","House of Commons","To ask the Secretary of State for Defence, what contingency plans he has in place to maintain army recruitment in the event of Capita plc becoming insolvent.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","125921"
"http://data.parliament.uk/resources/834380","Department for Exiting the European Union ","false","2018-02-07","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious economic partnership with the EU that is of greater scope than any such existing agreement.</p><p><strong> </strong></p><p>The role of preferential or non-preferential Rules of Origin in any deal, and our approach to minimising administration and friction, will depend on the precise nature of the agreement between the UK and the EU.</p><p><strong> </strong></p><p>We have been working closely with the Department of Health and Social Care and the Office for Life Sciences to understand the needs of the pharmaceutical industry. Our Ministers also have regular engagement with a variety of Life Sciences companies and trade bodies, including the Association of British Pharmaceutical Industry and the BioIndustry Association through the cross-government Life Sciences Steering Group.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-02-07T17:53:45.623Z",,"http://data.parliament.uk/resources/834380/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/834380/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-01-31","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect of the withdrawal of Rules of Origin trade exemptions contained within current EU Free Trade Agreements on the competitiveness of UK medicines manufacturing and supply to third countries when the UK leaves the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","125999"
"http://data.parliament.uk/resources/834385","Department for Digital, Culture, Media and Sport","true","2018-02-07","<p><del class="ministerial">We are talking to our EU counterparts as part of ongoing EU exit negotiations with a view to achieving the deep and special relationship the UK wishes to have with the EU post-exit. We are confident that this is in the interests of both sides. We will work hard to secure the best deal for the UK on exit and ensure that our new relationship with the EU works for business.</del></p><p> </p><p><del class="ministerial">We are also preparing for a range of possible outcomes for the audio-visual sector from the UK's negotiations with the EU.</del></p><p> </p><p><ins class="ministerial">Freelancers form a vital part of the UK workforce, particularly for the creative industries. The Secretary of State and his ministers have regular discussions with members of the Cabinet on a wide range of issues that impact on the creative industries and its workforce.</ins></p>","Stourbridge","Margot James",,"2018-02-07T18:09:16.177Z","2018-02-08T10:28:57.693Z","http://data.parliament.uk/resources/834385/answer","Biography information for Margot James","http://data.parliament.uk/resources/834385/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/834385/answer/previousversion/40194","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Performing Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on the contribution of creative industry freelancers to the UK economy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126004"
"http://data.parliament.uk/resources/834488","Ministry of Defence","false","2018-02-07","<p>The principal factors which informed the Mechanised Infantry Vehicle Initial Gate Business Case were performance, cost and time to meet the Army's needs.</p>",,"Earl Howe",,"2018-02-07T17:29:22.817Z",,"http://data.parliament.uk/resources/834488/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/834488/answer",,,,,"11","Defence","Defence","2018-01-31","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty's Government what were the principal factors taken into account during preparation of the Mechanised Infantry Vehicle Initial Gate business case.","false","Biography information for Lord Moonie",,"Lord Moonie","HL5294"
"http://data.parliament.uk/resources/834489","Ministry of Defence","false","2018-02-07","<p>The amount spent by the Ministry of Defence on pensions and pay and allowances over the last five years, and the percentage of the defence budget this equates to is shown below. Personnel support and maintenance costs are included in pay and allowances.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Pensions (£ thousands)</p></td><td><p>Percentage of Defence Budget</p></td><td><p>Pay and Allowances (£ thousands)</p></td><td><p>Percentage of Defence Budget</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,317,612</p></td><td><p>6.8</p></td><td><p>9,705,824</p></td><td><p>28.3</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,211,829</p></td><td><p>6.4</p></td><td><p>9,359,769</p></td><td><p>27.1</p></td></tr><tr><td><p>2014-15</p></td><td><p>2,148,713</p></td><td><p>6.2</p></td><td><p>8,888,306</p></td><td><p>25.8</p></td></tr><tr><td><p>2015-16</p></td><td><p>3,217,931</p></td><td><p>9.2</p></td><td><p>8,546,816</p></td><td><p>24.3</p></td></tr><tr><td><p>2016-17</p></td><td><p>3,293,204</p></td><td><p>9.3</p></td><td><p>8,885,252</p></td><td><p>25.2</p></td></tr></tbody></table><p> </p>",,"Earl Howe",,"2018-02-07T17:26:28.107Z",,"http://data.parliament.uk/resources/834489/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/834489/answer",,,,,"11","Defence","Defence","2018-01-31","Defence: Expenditure","2","House of Lords","To ask Her Majesty's Government what proportion of defence spending over each of the past five years has been on (1) pensions, (2) pay and allowances, and (3) support and maintenance.","false","Biography information for Lord Moonie",,"Lord Moonie","HL5295"
"http://data.parliament.uk/resources/833579","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5205 ; HL5206 ; HL5207 ; HL5208 ; HL5209","2018-02-07T17:28:41.85Z",,"http://data.parliament.uk/resources/833579/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/833579/answer",,,,,"11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government what protocols are in place to share the genetic data of serving and retired members of the Armed Forces with the police and prosecuting authorities.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5204"
"http://data.parliament.uk/resources/833581","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5204 ; HL5206 ; HL5207 ; HL5208 ; HL5209","2018-02-07T17:28:41.913Z",,"http://data.parliament.uk/resources/833581/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/833581/answer",,,,,"11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Defence refused to share genetic data with the Kent constabulary in relation to an ongoing investigation into burglaries in that area; and, if so why.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5205"
"http://data.parliament.uk/resources/833582","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5204 ; HL5205 ; HL5207 ; HL5208 ; HL5209","2018-02-07T17:28:41.973Z",,"http://data.parliament.uk/resources/833582/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/833582/answer",,,,,"11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government how long records of genetic data on members of the Armed Forces are held by the Ministry of Defence.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5206"
