"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141996","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>The Government published, on 18 December 2018, a call for evidence to form the basis for a technical review of Approved Document B (Fire Safety). Paragraphs 35 and 36 address means of escape for disabled people and paragraphs 38 to 41 address the issue of smoke and toxicity.</p><p>The call for evidence closed on 15 March 2019. The Department is in the process of reviewing the evidence provided. My Department is also committed to reviewing Approved Document M (Access to and use of buildings) and a key objective is to ensure that these two projects deliver consistent and co-ordinated advice on this important matter.</p>","Tatton","Esther McVey","2019-09-03T15:20:04.173Z","http://data.parliament.uk/resources/1141996/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to strengthen requirements for residential lifts for use by disabled people during a fire to include prevention of smoke inhalation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282178"
"http://data.parliament.uk/resources/1142001","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The Government recognises that the community-led housing sector – of which community land trusts and cohousing initiatives are important parts – offers significant potential for helping to meet housing need across England. In addition to helping increase the rate of delivery of new housing, it will help deliver a range of benefits including diversifying the housebuilding sector, improving design and construction quality, developing modern methods of construction, and sustaining local communities and local economies. The support and close involvement of the local community enables the community-led approach to secure planning permission and deliver housing that could not be brought forward through speculative development.</p><p>The Community Housing Fund aims to support an increase in housing supply in England by increasing the number of additional homes delivered by the community-led housing sector; to provide housing that is affordable at local income levels and remains so in perpetuity; and to deliver a lasting legacy for the community-led housing sector in the form of an effective and financially self-sustaining body of expertise within the house building industry in England.</p><p>The Community Housing Fund is currently scheduled to close in March 2020. While the programme was launched relatively recently, there is still time for many community-led schemes to access funding and deliver housing, although we appreciate that this will be more difficult for new schemes. All proposals to extend the scheme beyond March 2020 will be given due consideration but decisions on funding for 2020-21 onwards are a matter for the Spending Review, which is due to take place this year.</p>","Tatton","Esther McVey","2019-09-04T12:36:57.873Z","http://data.parliament.uk/resources/1142001/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Community Land Trusts and Community Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to increase funding for (a) community land trusts and (b) co-housing initiatives.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282410"
"http://data.parliament.uk/resources/1142097","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>We appointed an external consultant to work with us to develop the design guide and it was agreed that a more interactive workshop approach would be more effective. Therefore, two workshops have been held in which the content of the illustrated design guide, part of the Planning Practice Guidance, was discussed. The discussion was broader than loneliness, but creating inclusive homes and places, which encourage community cohesion and a sense of identity were covered and will be incorporated within the manual.</p>","Tatton","Esther McVey","2019-09-04T12:32:18.59Z","http://data.parliament.uk/resources/1142097/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made against the commitment set out in the Loneliness Strategy to hold a roundtable with key representatives from the housing sector who are addressing loneliness, to inform the development of Planning Practice Guidance which will be published to support the recently revised National Planning Policy Framework.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","282315"
"http://data.parliament.uk/resources/1142098","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>At our National Design Quality Conference in Birmingham in February, the subject of loneliness was tackled in a session on healthy place-making and a case study specifically on tackling loneliness was presented. We also hosted a community vision session with 40 representatives of the Birmingham community in which they discussed designing neighbourhoods to tackle loneliness. We displayed examples of good practice in housing design, many of which were designed to facilitate community engagement at the National Conference. These were also displayed at the Housing 2019 conference in Manchester.</p>","Tatton","Esther McVey","2019-09-04T12:39:07.18Z","http://data.parliament.uk/resources/1142098/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made against the commitment set out in the Loneliness Strategy to incorporate tackling loneliness as a theme in regional and national design quality events attended by people from across the sector, including local authorities.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","282316"
"http://data.parliament.uk/resources/1142099","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>Through the Ageing Society Grand Challenge, a £2.5 million competition has been developed. This will reward new ideas that lead to innovation in design and delivery of age friendly housing, that addresses the needs of an ageing population. A team led by the Building Research Establishment has recently been appointed to work with Government as the competition delivery partner and the competition itself is scheduled to be launched in late 2019.</p>","Tatton","Esther McVey","2019-09-03T14:53:52.993Z","http://data.parliament.uk/resources/1142099/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made against the commitment set out in the Loneliness Strategy to work with local partners, through the Ageing Society Grand Challenge, on how to develop inclusive homes and communities that support people to remain healthy and independent for longer.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","282317"
"http://data.parliament.uk/resources/1142101","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>We are working closely with Homes England to ensure design quality across Government programmes and there is ongoing work to establish how places can be designed to boost people's health and well-being, including tackling loneliness.</p><p>For example, prospective garden communities were required to outline how they would achieve 10 design qualities in their proposals. These qualities help create places that support cohesive communities, and proposals were assessed against these criteria.</p>","Tatton","Esther McVey","2019-09-03T14:39:52.813Z","http://data.parliament.uk/resources/1142101/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made against the commitment set out in the Loneliness Strategy to include loneliness in measures of design quality, starting with Homes England and other Government programmes.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","282318"
"http://data.parliament.uk/resources/1142102","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>MHCLG is a key member of the Inter-Ministerial Group on Loneliness and is part of the cross-government loneliness team ensuring that loneliness is being embedded into all areas of Departmental policy.</p><p>The new Community Framework: ‘By deeds and their results: how we will strengthen our communities and nation’ <a href="https://www.gov.uk/government/publications/by-deeds-and-their-results-strengthening-our-communities-and-nation" target="_blank">https://www.gov.uk/government/publications/by-deeds-and-their-results-strengthening-our-communities-and-nation</a>, published on 20 July, sets out how the government will work with local and national partners such as businesses, faith institutions, local authorities and volunteer groups to help build stronger, more empowered and integrated communities across England and will address many of the issues highlighted in the Government’s Loneliness strategy.</p>","Tatton","Esther McVey","2019-09-03T14:40:55.953Z","http://data.parliament.uk/resources/1142102/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Minister for Local Government has made in strengthening the Department's consideration of loneliness as a policy concern.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","282319"
"http://data.parliament.uk/resources/1142186","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The Government has no plans to legislate to make the sub-letting of residential property a criminal offence.</p>","Tatton","Esther McVey","2019-09-04T12:42:41.647Z","http://data.parliament.uk/resources/1142186/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Sub-letting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 July 2019 to Question 278966 on Rented Housing, if he will bring forward legislative proposals to make the sub-letting of residential property a criminal offence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","282312"
"http://data.parliament.uk/resources/1142402","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The programme to review the suite of Approved Documents to the Building Regulations, including Approved Document G, will be announced later in the year.</p>","Tatton","Esther McVey","2019-09-04T12:46:48.07Z","http://data.parliament.uk/resources/1142402/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Building Regulations: Water","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to review Part G of the building regulations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282263"
"http://data.parliament.uk/resources/1142404","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>Environmental protection and enhancement is at the heart of the National Planning Policy Framework, which is a material consideration for all new development and regeneration schemes where planning permission is required. The Framework and its accompanying planning practice guidance provide clear expectations on enhancing the natural environment and providing access to open space, whether through safeguarding existing habitats and facilities or by making new provision where appropriate (including net gains for biodiversity).</p>","Tatton","Esther McVey","2019-09-04T12:43:19.257Z","http://data.parliament.uk/resources/1142404/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to incorporate the promotion of green infrastructure for (a) newbuilds and (b) estate regeneration into national planning policy guidance.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282264"
