"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748239","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. It will take time to achieve that because until we leave the European Union we will still be affected by free movement rules.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We are clear that employers must move away from an unsustainable reliance on migrant workers. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work. We have reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:22:29.133Z","http://data.parliament.uk/resources/748239/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the reasons the Government is yet to achieve its target of reducing net migration to the tens of thousands.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2706"
"http://data.parliament.uk/resources/748240","Home Office","false","2017-07-10","<p>The National Crime Agency holds the data collected on victims of modern slavery through the National Referral Mechanism (NRM). The NRM is the process that identifies and supports victims of modern slavery. Modern slavery includes but is not limited to human trafficking, domestic servitude and labour exploitation.</p><p>In 2016, UK police forces identified and referred 914 potential victims of modern slavery into the NRM. The NRM statistics published break down the referrals made by their local constabulary. Data on the context in which the police identify the potential victim of modern slavery is not published. The NRM statistics for 2012-2016 can be viewed on the National Crime Agency website: <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a></p>","Truro and Falmouth","Sarah Newton","2017-07-10T13:08:54.867Z","http://data.parliament.uk/resources/748240/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many police raids on care homes in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland resulted in potential victims of human trafficking being taken by the police to reception centres in each of the last three years; and if she will make a statement.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","2922"
"http://data.parliament.uk/resources/748248","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p>Fees and charges are being considered as part of the negotiations. Our aim is to offer a streamlined and high quality service for everyone, keeping any fees at a reasonable level. Further details on the scheme will be provided in due course.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T13:07:49.23Z","http://data.parliament.uk/resources/748248/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to waive the fee for those applications for settled status from non-UK EU citizens, as a result of the UK's decision to leave the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","2887"
"http://data.parliament.uk/resources/748253","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering the options for our future immigration system very carefully. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We have introduced a wide range of measures in the Immigration Acts 2014 and 2016 to remove the ability of illegal immigrants to remain in the UK in defiance of our immigration laws. We have also clamped down on abuse of student migration – closing over 900 bogus colleges. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work, and reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:24:13.663Z","http://data.parliament.uk/resources/748253/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Government is taking to bring net migration to the UK to fewer than 100,000 people a year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2805"
"http://data.parliament.uk/resources/748254","Home Office","false","2017-07-10","<p>International students are included in net migration statistics that are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. Other countries, such as the United States, Canada, and Australia also include students in their net migration figures. Like other migrants, students who stay for longer than 12 months have an impact on communities, infrastructure and services while they are here, so it is right that they are included in the net migration count.</p><p> </p><p>There is no limit to the number of genuine international students who can come to study in the United Kingdom and there are no plans to change this.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T13:09:43.67Z","http://data.parliament.uk/resources/748254/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Departments policy to include student numbers in official migration statistics.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2807"
"http://data.parliament.uk/resources/748302","Wales Office","false","2017-07-10","<p>The UK Government is developing a trade policy that will work for every part of the United Kingdom, and will continue to champion the interests of companies and citizens across the UK, including in Wales. I am in regular contact and working closely with the Secretary of State for International Trade to ensure that we get the best possible deal for Wales and will continue to do so going forward to ensure Wales’ needs are fully considered.</p>","Vale of Glamorgan","Alun Cairns","2017-07-10T09:52:38.32Z","http://data.parliament.uk/resources/748302/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-07-04","UK Trade with EU: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for International Trade on securing tariff-free trade with the EU for the (a) agriculture sector and (b) steel sector in Wales after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","2971"
"http://data.parliament.uk/resources/748315","Department for Work and Pensions","false","2017-07-10","<p>The Universal Credit Transition Schedule is designed to ensure a safe and secure delivery which minimises disruption for claimants. In order to facilitate this, the order of jobcentre sites in the schedule aims to create a fair and even distribution across the country. We collaborate closely with Local Authorities and stakeholders throughout the development of the schedule and through the rollout of Universal Credit.</p>","East Hampshire","Damian Hinds","2017-07-10T10:56:19.22Z","http://data.parliament.uk/resources/748315/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what rationale the Government has used to decide the order of local authority areas for the Universal Credit Transition Schedule.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2930"
"http://data.parliament.uk/resources/748317","HM Treasury","false","2017-07-10","<p>Improving social mobility is at the heart of the government’s ambition to make Britain a country that works for everyone.</p><p> </p><p>The government is investing in education and skills to ensure that every young person, whatever their background and wherever they live, has the opportunity to succeed and prosper. The government is delivering three million apprenticeship places, opening up access to higher education and investing £500 million a year into technical education.</p><p> </p><p>More young people than ever before are working or studying, and the proportion of young people not in education, employment or training is at a low of 11.2%, down 0.8 percentage points from a year ago.</p>","Central Devon","Mel Stride","2017-07-10T11:16:06.93Z","http://data.parliament.uk/resources/748317/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Pay: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Social Mobility Commission report Time for Change, published on 28 June 2017, what steps he is taking to increase young people's wages.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2748"
"http://data.parliament.uk/resources/748318","Department for Work and Pensions","false","2017-07-10","<p>There is not a Pollock Jobcentre Plus, the only Jobcentre in the Glasgow South West constituency being Govan Jobcentre Plus.</p><p> </p><p>We do not have any data on the specific numbers of customers accessing our free Wi-Fi in Govan or any other of our Jobcentres. We can track the number of Wi-Fi connections per month. For example in May 2017 (the last period we have data for) there were 1701 unique Wi-Fi connections in Govan Jobcentre. However, any member of the public can access our public Wi-Fi (from inside the office or immediately outside). As a result, we are unable to state with accuracy the number of customers using Wi-Fi in any of our Jobcentres.</p>","East Hampshire","Damian Hinds","2017-07-10T11:19:06.967Z","http://data.parliament.uk/resources/748318/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many customers have used free wi-fi in (a) Govan Jobcentre Plus and (b) Pollock Jobcentre Plus in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2932"
"http://data.parliament.uk/resources/748319","Department for Work and Pensions","false","2017-07-10","<p>Govan JC has a Local Authority Delivery Partnership in place for Public Access Terminals. This includes Glasgow Life where Glasgow City Council Libraries (Ibrox and Cardonald) deliver the Goals for Work IT course (two hours a week for five weeks to enable customers to gain basic IT skills on Public access Terminals). During the five weeks Skills Development Scotland support customers by delivering a CV session.</p><p> </p><p>Customers also have access to Public Access Terminals at other local Glasgow City Council libraries such as Elderpark and Govan.</p><p> </p><p>Skills Development Scotland work closely with Govan Jobcentre, attending the Jobcentre for three days a week and use Jobcentre facilities (Digital Suite) to deliver Digital Group Information Sessions to customers.</p><p> </p><p>Scottish Action for Refugees have opened premises in Shaw Street, Govan, and provide a drop in facility for non-English speaking Refugees, including customer access to their IT facilities.</p><p> </p><p>Jobcentre Plus colleagues have regular conversations with the Community Education Officer at Clyde College around how we work together to provide additional support and access.</p><p> </p>","East Hampshire","Damian Hinds","2017-07-10T11:06:28.63Z","http://data.parliament.uk/resources/748319/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Government has had with colleges and third sector organisations in Glasgow South West constituency to extend the availability of public access terminals.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2933"
