"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1651481","Department for Transport","false","2023-07-24","<p>To propose any changes to the opening hours, or the closure of ticket offices, train operating companies must follow the process set out in the Ticketing and Settlement Agreement.</p><p> </p><p>Train operators must consult on any proposed changes, advertising them at the relevant stations and inviting members of the public who wish to comment on the proposal to write to the relevant passenger body (either Transport Focus or London TravelWatch) within a 21-day period. Greater Anglia Railways has set out its proposals on its website.</p><p> </p><p>Parliamentarians are encouraged to raise any concerns with the relevant Passenger Bodies through the established consultation process. Further detail of how to do this can be found on station posters or on the Train Operating Company websites.</p><p> </p>","Baroness Vere of Norbiton",,"2023-07-24T10:51:07.45Z","http://data.parliament.uk/resources/1651481/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-10","Railways: Ticket Offices","2","House of Lords","To ask His Majesty's Government what discussions they have had with Greater Anglia Railways about planned ticket office closures at Cambridge railway station; and what opportunities there are for (1) the public, and (2) parliamentarians, to express their views on the proposals.","false","Biography information for Lord Balfe","Lord Balfe","HL9194"
"http://data.parliament.uk/resources/1651498","Department for Transport","false","2023-07-24","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of passengers who are disabled, and to include this in the notice of the proposal sent to other operators and passenger groups.</p><p> </p><p>Under the Ticketing and Settlement Agreement process, train operators are required to put notices at stations advising passengers of any proposals and what changes could mean for them. Train operators have also made information relating to their consultations available on their websites. We would expect train operating companies to make sure their consultations are accessible.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2023-07-24T10:50:37.503Z","http://data.parliament.uk/resources/1651498/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-10","Railways: Ticket Offices","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that public consultations on railway ticket office closures will be accessible for disabled people.","false","Biography information for Baroness Grey-Thompson","Baroness Grey-Thompson","HL9211"
"http://data.parliament.uk/resources/1651444","Department for Transport","false","2023-07-19","<p>Light rail is largely devolved. It is one of the most expensive mass transit interventions local authorities can make and a range of modal options should be assessed when looking to address the needs of local transport users effectively and efficiently. Typically light rail is suited to only the most densely populated transport corridors.</p><p> </p><p>The City Region Sustainable Transport Settlements (CRSTS) for eligible Mayoral Combined Authorities, in England, outside London, is the principal funding stream through which plans for new mass transit systems and enhancements to existing systems can be developed. CRSTS funding is worth £5.7 billion in the 5-year period between 2022/23 to 2026/27. CRSTS provides local leaders with a simple, integrated, and long-term funding model which allows them to address local need. West Yorkshire Combined Authority, for instance, has allocated £200m of HMG funding to develop a new mass transit system for the region.</p><p> </p><p>The Transport for London settlement of 30 August 2022 provides just under £1.2 billion of upfront funding for transport in London, supporting almost £3.6 billion worth of projects, including light rail.</p>","Baroness Vere of Norbiton",,"2023-07-19T11:30:09.243Z","http://data.parliament.uk/resources/1651444/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-07","Rapid Transit Systems and Trams","2","House of Lords","To ask His Majesty's Government what support they are providing to (1) local authorities, (2) passenger transport authorities, and (3) Metro Mayors, to develop new light rail and trams to improve transport services.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9176"
"http://data.parliament.uk/resources/1651028","Department for Transport","false","2023-07-12","<p>While the Government keeps this issue under review, there are not currently any plans to change the drink drive limit.</p>","Baroness Vere of Norbiton",,"2023-07-12T15:41:18.943Z","http://data.parliament.uk/resources/1651028/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-06","Driving Under Influence","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for reviewing the maximum legal alcohol limit in relation to driving motor vehicles as measured by breathalyser tests.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL9101"
"http://data.parliament.uk/resources/1651044","Department for Transport","false","2023-07-18","<p>Ensuring the welfare of passengers and rail staff is a top priority for train operating companies, including during particularly hot weather. The advice remains for passengers to carry a bottle of water on all train journeys in hot weather, so that they can keep hydrated. Most modern trains also have air conditioning installed to maintain cool temperatures, but, where air conditioning is not available, operators ventilate trains as best as they can by opening windows throughout journeys and train doors at stations, where possible.</p><p> </p><p>For hot weather, an ill passenger or an air conditioning failure, South Western Railways stocks water on most trains, and will provide to passengers in those circumstances. South Western Railway also maintains water supplies at key stations so that they can be added to trains during periods of extreme hot weather, particularly at key stations on their longer distance lines.</p>","Baroness Vere of Norbiton",,"2023-07-18T16:35:52.067Z","http://data.parliament.uk/resources/1651044/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-06","Railways: Health and Safety","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 27 June (HL8446), what plans they have to discuss with South Western Railways that company's failure to provide water for passengers during hot weather, unlike the other operators cited.","false","Biography information for Lord Patten","Lord Patten","HL9130"
"http://data.parliament.uk/resources/1651046","Department for Transport","false","2023-07-18","<p>The Government engages regularly with the international rail sector to discuss a range of issues, including freight traffic flows and proposals to operate additional rail freight services through the <a title="https://en.wikipedia.org/wiki/channel_tunnel" href="https://en.wikipedia.org/wiki/Channel_Tunnel" target="_blank">Channel Tunnel</a>. It is ultimately a commercial decision for rail freight operators as to whether to facilitate new services, but the Government is open to engaging with industry-led proposals to support opportunities for rail freight and potential new operators where there is a commercial proposition.</p><p>With respect to gauge enhancement, the Government is engaging with Network Rail on their developing proposals on Kent routes (including the Dollands Moor to Wembley route) to support Channel Tunnel traffic, and we await further details on this, including potential benefits and delivery mechanisms. Any investment decision will be subject to the usual business case process to ensure value for money.</p>","Baroness Vere of Norbiton","HL9133","2023-07-18T16:27:00.817Z","http://data.parliament.uk/resources/1651046/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-06","Channel Tunnel: Freight","2","House of Lords","To ask His Majesty's Government what steps they are taking to increase international rail freight journeys through the Channel Tunnel; and what assessment they have made of the benefits and value for money of rail gauge enhancement projects as a way to increase the number of rail freight journeys.","false","Biography information for Baroness Randerson","Baroness Randerson","HL9132"
"http://data.parliament.uk/resources/1651047","Department for Transport","false","2023-07-18","<p>The Government engages regularly with the international rail sector to discuss a range of issues, including freight traffic flows and proposals to operate additional rail freight services through the <a title="https://en.wikipedia.org/wiki/channel_tunnel" href="https://en.wikipedia.org/wiki/Channel_Tunnel" target="_blank">Channel Tunnel</a>. It is ultimately a commercial decision for rail freight operators as to whether to facilitate new services, but the Government is open to engaging with industry-led proposals to support opportunities for rail freight and potential new operators where there is a commercial proposition.</p><p>With respect to gauge enhancement, the Government is engaging with Network Rail on their developing proposals on Kent routes (including the Dollands Moor to Wembley route) to support Channel Tunnel traffic, and we await further details on this, including potential benefits and delivery mechanisms. Any investment decision will be subject to the usual business case process to ensure value for money.</p>","Baroness Vere of Norbiton","HL9132","2023-07-18T16:27:00.863Z","http://data.parliament.uk/resources/1651047/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-06","Railways: South East","2","House of Lords","To ask His Majesty's Government what assessment they have made of the benefits and value for money of the Dollands Moor to Wembley W12 gauge enhancement project; what steps they are taking to implement this project; and what discussions they have had with businesses to unlock private investment in this project.","false","Biography information for Baroness Randerson","Baroness Randerson","HL9133"
"http://data.parliament.uk/resources/1651048","Department for Transport","false","2023-07-18","<p>The Department is transparent on cost pressures and publishes six-monthly parliamentary reports on HS2, providing progress updates on the programme. It will take some time to fully understand the impact of the 9 March announcement on HS2 and we are using this time to invest in more mature designs and delivery approaches with a view to ensuring the programme is delivered in the most cost-effective way and protecting the Government’s commitment to delivering HS2 from Euston to Manchester.</p><p> </p>","Baroness Vere of Norbiton",,"2023-07-18T16:35:16.693Z","http://data.parliament.uk/resources/1651048/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-06","High Speed 2 Line: Construction","2","House of Lords","To ask His Majesty's Government what estimate they have made of the change to the overall cost of building the Birmingham to Crewe section of HS2 which will result from the proposed delay to building this section.","false","Biography information for Baroness Randerson","Baroness Randerson","HL9134"
"http://data.parliament.uk/resources/1650586","Department for Transport","false","2023-07-18","<p>Business case analysis of the Ely Area Capacity Enhancement Scheme confirms it could unlock rail freight capacity across Britain, including in the Yorkshire and Humber region.</p>","Baroness Vere of Norbiton",,"2023-07-18T16:26:15.087Z","http://data.parliament.uk/resources/1650586/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-05","Railways: East of England","2","House of Lords","To ask His Majesty's Government what is the timetable for the Ely area capacity enhancement programme; and what assessment they have made of the impact of this programme on the freight corridor, from Felixstowe through Ely and to Selby in North Yorkshire, serving Yorkshire and the Humber region in terms of increasing rail freight capacity.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL9077"
"http://data.parliament.uk/resources/1650598","Department for Transport","false","2023-07-11","<p>The Department has not made an assessment of the impact of Network Rail engineering works. Avanti West Coast has kept the Department sighted on plans to mitigate the impact of the Network Rail works taking place between Rugby and Stafford (via Nuneaton) between 15 July and 23 July, which affect direct services between London and North Wales.</p>","Baroness Vere of Norbiton",,"2023-07-11T15:50:09.45Z","http://data.parliament.uk/resources/1650598/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-05","Avanti West Coast: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with Avanti North West concerning the withdrawal of direct trains between London and the North Wales coast between 15 and 23 July; and what estimate they have made, if any, of the effect that this may have on tourist destinations in Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL9089"
