"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/940033","Ministry of Defence","false","2018-07-17","<p>The disposal of sites identified in the Better Defence Estate Strategy has generated to date some £19.6 million in disposal receipts.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-17T16:20:59.61Z","http://data.parliament.uk/resources/940033/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-12","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what the total value of disposal receipts is to date from the disposal of sites identified in his Department's Better Defence Estate Strategy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163523"
"http://data.parliament.uk/resources/938492","Department of Health and Social Care","false","2018-07-16","<p>I responded to the hon. Member’s letters on 16 July.</p>","Gosport","Caroline Dinenage",,"2018-07-16T12:49:47.24Z","http://data.parliament.uk/resources/938492/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to letters to his predecessor from the hon. Member for North Durham on whistle blowing dated 5 May, 24 May and 25 June 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163020"
"http://data.parliament.uk/resources/938494","Ministry of Defence","false","2018-07-16","<p>As part of the enduring commitment to Atlantic Patrol Tasking (North), Royal Fleet Auxiliary (RFA) ships continue to provide active support to counter-narcotic operations with the US Coast Guard. RFA ships may have undertaken additional support to such activity elsewhere To obtain specific details of all counter-narcotic operations would require examination of individual ship records and can be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-16T16:52:31.96Z","http://data.parliament.uk/resources/938494/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Royal Fleet Auxiliary ships have been utilised by the UK and its allies in support of counter-narcotics operations since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163021"
"http://data.parliament.uk/resources/938504","Department for International Trade","false","2018-07-16","<p>The PM announced on the 28 June 2018 that BAE Systems’ Type 26 Global Combat Ship Australia had been selected as the design for Australia’s £20 billion Future Frigate programme. The details of the calculations for the Future Frigate Hunter Class programme are the business of the Australian Government and negotiations with industry.</p>","Beverley and Holderness","Graham Stuart",,"2018-07-16T13:24:48.293Z","http://data.parliament.uk/resources/938504/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-07-11","Type 26 Frigates: Australia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Government press release, PM hails biggest Naval defence contract for a decade, published on 28 June 2018, if he will provide further detail on the calculations for the value of the Global Combat Ship Australia contract valued at £20 billion.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163022"
"http://data.parliament.uk/resources/938617","Ministry of Defence","false","2018-07-16","<p>The UK has benefited greatly from the long-standing collaboration on nuclear deterrence and nuclear propulsion with the US. Under the 1958 Mutual Defence Agreement, both nations are able to exchange information and material which enables us to maintain safe, secure and effective nuclear stockpiles, propulsion and weapons systems. Collaboration and co-operation brings enormous advantages for both parties.</p>","Aberconwy","Guto Bebb",,"2018-07-16T16:50:38.89Z","http://data.parliament.uk/resources/938617/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-11","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the value of efficiencies created for the Dreadnought class ballistic missile submarine as a result of cooperation with the United States.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163023"
"http://data.parliament.uk/resources/938633","Ministry of Defence","false","2018-07-17","<p>The information requested is not held centrally and could be provided only at disproportionate cost. A breakdown of defence resources is published annually and is available at the following link:</p><p>https://www.gov.uk/government/collections/defence-departmental-resources-index</p>","Milton Keynes North","Mark Lancaster","163027","2018-07-17T15:32:19.853Z","http://data.parliament.uk/resources/938633/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Navy: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much was spent by his Department on military personnel from each of the Royal Navy's (a) services and (b) branches in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163024"
"http://data.parliament.uk/resources/938640","Ministry of Defence","false","2018-07-18","<p>The Military strength of Headquarters Home Command was around 50 as of July 2018.</p><p>The Military strength of Headquarters Field Army was around 120 as of July 2018.</p><p>Notes:</p><p>These figures are single service estimates and are not official statistics produced by Defence Statistics. For presentational purposes the figures have been rounded to improve the clarity of output and convey an appropriate level of precision to users.</p><p>These figures include Full Time Trade Trained Regular Army, Gurkha's and Full Time Reserves Service that fill Regular Posts. The Full Time Trade Trained Strength (FTTTS) comprises Trained Regulars, Gurkhas and parts of the Full Time Reserves Service (FTRS) that fill Regular Posts.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-18T15:53:45.263Z","http://data.parliament.uk/resources/938640/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Army","1","House of Commons","To ask the Secretary of State for Defence, what  the current strength is of Army Headquarters (a) Home Command and (b) Field Army.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163025"
"http://data.parliament.uk/resources/938643","Ministry of Defence","false","2018-07-18","<p>More time is required to provide the information requested. When it is available, I will write to the hon. Member and place a copy in the Library of the House.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-18T15:41:59.787Z","http://data.parliament.uk/resources/938643/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Army","1","House of Commons","To ask the Secretary of State for Defence, what is the current strength of the British Army's (a) 1st Division, (b) 3rd Division and (c) Force Troops Command.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163026"
"http://data.parliament.uk/resources/938645","Ministry of Defence","false","2018-07-17","<p>The information requested is not held centrally and could be provided only at disproportionate cost. A breakdown of defence resources is published annually and is available at the following link:</p><p>https://www.gov.uk/government/collections/defence-departmental-resources-index</p>","Milton Keynes North","Mark Lancaster","163024","2018-07-17T15:32:19.79Z","http://data.parliament.uk/resources/938645/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Army: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what was spent by his Department on military personnel from each of the Army's Regiments and Corps in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163027"
"http://data.parliament.uk/resources/938685","Ministry of Defence","false","2018-07-20","<p>As stated in the announcement in 2016, the plans laid out are subject to revision as work continues. Given the scale of the strategy and the fact that it will be delivered over 25 years, plans continue to be refined throughout the life of the programme to best support operational capability. During the course of the programme, detailed assessment studies, work with local authorities and the requirement to obtain optimum disposal receipts for the taxpayer will inevitably result in changes to the initial plan. As a requirement for a change becomes apparent they are announced in line with established protocols.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-20T13:48:52.76Z","http://data.parliament.uk/resources/938685/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-11","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, whether the estimated date of disposal has changed for any of the disposal sites identified in his Department's Better Defence Estate Strategy of November 2016.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163028"
