"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175989","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Protecting children online is at the heart of our online harms agenda and wider government priorities. The joint DCMS-Home Office Online Harms White Paper, published in April 2019, outlined the government’s plans to make the UK the safest place in the world to go online. We will introduce a new duty of care on companies towards their users, overseen by an independent regulator.</p><p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues, including the protection of vulnerable children online.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-06T14:43:05.857Z","http://data.parliament.uk/resources/1175989/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Internet: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions she has had with the Home Secretary on ensuring that vulnerable children are protected online.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12261"
"http://data.parliament.uk/resources/1175613","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>The UK publishing sector is one of the UKs oldest, most respected and successful industries. We recognise the importance of the publishing sector, economically and culturally, as well as the need to support digital innovation as consumption trends broaden beyond physical products.</p><p> </p><p>In particular, the Government is committed to supporting the sustainability of the news publishing industry as it transitions online. Last week we responded to the Cairncross Review into a sustainable future of journalism in the UK, by setting out support for the majority of its recommendations.</p><p> </p><p>The Government has already started to take forward some of the interventions proposed in the Review. We have worked with Nesta to develop a £2million pilot innovation fund, which launched in October 2019, and seeks to invest in new technological prototypes, start-ups and innovative business models to explore new ways of sustaining the industry in this changing landscape. The government will evaluate this pilot to inform decisions on the full innovation fund ahead of the next Spending Review.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-06T11:21:28.327Z","http://data.parliament.uk/resources/1175613/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Publishing: Digital Technology","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps she is taking to support digital innovation in the publishing sector.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","11596"
"http://data.parliament.uk/resources/1175741","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Government commissioned an independent consortium to carry out a meta-evaluation of the benefits of London 2012. These reports are published on GOV.UK (<a href="https://www.gov.uk/government/collections/london-2012-meta-evaluation" target="_blank">https://www.gov.uk/government/collections/london-2012-meta-evaluation</a>) and cover a broad range of research areas such as grassroots sport participation economic benefits, sustainability standards and the impact on volunteering.</p><p> </p><p>Government, in conjunction with the Mayor of London, published four annual reports on legacy between 2013 and 2016. These described legacy benefits in the areas of sport and physical activity, economic impact, communities, East London regeneration and the impact from the Paralympics. Again, these reports are available on GOV.UK via <a href="https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy" target="_blank">https://www.gov.uk/society-and-culture/2012-olympic-and-paralympic-legacy</a>.</p>","Selby and Ainsty","Nigel Adams","2020-02-06T11:34:32.093Z","http://data.parliament.uk/resources/1175741/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Sports: Public Participation","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the effect of the legacy of the London 2012 Olympics on levels of grassroots sport participation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11645"
"http://data.parliament.uk/resources/1175742","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Government is committed to making sure that everyone regardless of ability or background feels able to take part in sport and physical activity. Government’s Sporting Future strategy committed to increasing levels of physical activity regardless of the type of sport or activity.</p><p>Over 2017-21, through Sport England, government is investing over £17m in British Cycling to support the growth of grassroots cycling and cycling talent.</p><p>Since 2017, Sport England has separately invested more than £4.5m directly in grassroots cycling projects to support the growth of cycling at local level.</p><p>Government is also investing up to £15m in off-road cycling facilities to help drive a legacy from the 2019 UCI Road World Cycling Championships held in Yorkshire.</p><p>Almost £2 billion is projected to be invested in cycling and walking infrastructure over the 5 years from 2016/17 to 2020/21, and spending in England has doubled from £3.50 per head to around £7 per head over the current Spending Review period.</p>","Selby and Ainsty","Nigel Adams","2020-02-06T11:36:06.413Z","http://data.parliament.uk/resources/1175742/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-03","Cycling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps the Government is taking to increase levels of cycling.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","11646"
"http://data.parliament.uk/resources/1174875","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>The Government announced in-principle support in October 2019 for the Mobile Network Operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the mobile network operators and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen.</p><p>The exact site deployment plans and timescales will be managed by the MNOs themselves in order for them to best deliver the agreed coverage outcomes. So until the operators’ final radio planning exercise is complete, neither the Government nor the operators will know the precise location or number of new or upgraded masts. However, the operators will be consulting with local communities as they do so. The MNOs’ intention is to deliver this programme by the end of 2025.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-06T13:38:55.687Z","http://data.parliament.uk/resources/1174875/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Mobile Phones: North Norfolk","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to improve mobile phone coverage in North Norfolk constituency; and what the timeframe is for improving that coverage.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","10478"
"http://data.parliament.uk/resources/1174990","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>DCMS has a number of policy consultations and reviews in process. A list of all current and past policy papers and consultations, and methods of contribution, can be found at <a href="https://www.gov.uk/search/policy-papers-and-consultations?organisations%5B%5D=department-for-digital-culture-media-sport&amp;parent=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/policy-papers-and-consultations?organisations%5B%5D=department-for-digital-culture-media-sport&amp;parent=department-for-digital-culture-media-sport</a>.</p>","Selby and Ainsty","Nigel Adams","2020-02-06T18:01:47.633Z","http://data.parliament.uk/resources/1174990/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Department for Digital, Culture, Media and Sport: Reviews","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will publish the titles of the reviews that his Department is undertaking.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","10309"
"http://data.parliament.uk/resources/1175410","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>Interoperability will be one of the three strands of the strategy that the Government is developing to help diversify the supply chain. This will entail the deployment of all the tools at the Government’s disposal. The strategy has three main strands:</p><ul><li><p>Attracting established vendors who are not currently present in the UK;</p></li><li><p>Supporting the emergence of new, disruptive entrants to the supply chain; and</p></li><li><p>Promoting the adoption of open, interoperable standards that will reduce barriers to entry.</p></li></ul><p>In addition, the Government’s 5G Testbeds and Trials Programme provides an opportunity to support architectural models that open-up the radio access network, allowing operators to use different vendors for different components of the radio access network.</p><p> </p>",,"Baroness Morgan of Cotes","2020-02-06T14:56:52.277Z","http://data.parliament.uk/resources/1175410/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-30","Huawei: 5G","2","House of Lords","To ask Her Majesty's Government what arrangements for interoperability will be put in place for the use of Huawei equipment in the 5G network and any related systems.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1224"
"http://data.parliament.uk/resources/1174455","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>In 2017 the government published the Mendoza Review of Museums in England. My department continues to work on implementing the recommendations of that review, which were aimed at creating an environment in which museums could flourish. As part of this work we have considered a number of more recent publications and reports regarding museums issues and my officials have met with the Museums Association to discuss their work.</p><p><br>In August last year, my department delivered on a key recommendation from the Mendoza Review by publishing the first annual National Museums Partnership Report. This report provides an overview of the partnerships of 17 national UK museums, revealing how museum partnerships benefit parties on both sides as well as audiences and wider society. Further data will be released this year, and in future iterations we are keen to reflect a more rounded picture including data on regional museum activity DCMS continues to work with the national museums, Arts Council England, and other partners to support collaborative working.</p>",,"Baroness Barran","2020-02-06T16:03:25.85Z","http://data.parliament.uk/resources/1174455/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-29","Museums and Galleries","2","House of Lords","To ask Her Majesty's Government what consideration they have given to implementing the recommendations of the report by the Museums Association Museums Taskforce: Report and Recommendations, published in March 2018, and in particular encouraging national museums to partner with regional institutions by loaning them national collections.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL915"
"http://data.parliament.uk/resources/1174459","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>My Department regularly engages with tourism stakeholders about environmental sustainability. For example, this was discussed at the Tourism Industry Council in June 2019 and at the G20 in Japan in October 2019.</p><p><strong> </strong></p><p>The Tourism Sector Deal and the £45m Discover England Fund aim to contribute to a more sustainable tourism sector by spreading visitors more evenly throughout the year, and more broadly across the country. Successful Tourism Zones will be required to commit to making a sustainable development plan for their regions.</p><p> </p>",,"Baroness Barran","2020-02-06T16:03:44.213Z","http://data.parliament.uk/resources/1174459/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-29","Tourism: Environment Protection","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had, if any, with the tourism industry on improving the environmental sustainability of that industry.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL919"
"http://data.parliament.uk/resources/1174110","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>UK Telecoms operators have been advised by the National Cyber Security Centre - in its guidance published on 29 January - on the steps they need to take in relation to high risk vendors. The guidance also sets out the steps necessary for Huawei, including the important continuing role for the world class Huawei Cyber Security Evaluation Centre and Oversight Board.</p><p>In addition, new telecoms security requirements proposed in the Government’s Telecoms Supply Chain Review will raise the height of the security bar and require telecoms operators to design and manage their networks to meet new requirements. They will provide clarity to industry on what is expected in terms of network security and, in turn, improve security across vendors.</p>",,"Baroness Morgan of Cotes","2020-02-06T16:00:32.88Z","http://data.parliament.uk/resources/1174110/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Huawei: 5G","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that Huawei's limited role in the UK's 5G network does not present a security risk.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL881"
