"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701001","Women and Equalities","false","2024-04-23","<p>We do not routinely collect this information. The member may wish to ask EASS for it directly. However, it may be of interest for the Member to note that the EASS receives around 3,000 calls per month and has a stringent Key Performance Indicator that requires operators to answer 85% of all calls within 30 seconds. That target is routinely met. In a recent customer satisfaction survey nearly 90% of respondents were ‘Satisfied’ or higher with the service that they received.</p>","Pudsey","Stuart Andrew","2024-04-23T16:03:53.933Z","http://data.parliament.uk/resources/1701001/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701001/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-15","Equality Advisory and Support Service","1","House of Commons","To ask the Minister for Women and Equalities, how many enquiries the Equality Advisory and Support Service has responded to in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21729"
"http://data.parliament.uk/resources/1701055","Women and Equalities","false","2024-04-23","<p>As an executive non-departmental public body that is operationally independent, this is for the Equality and Human Rights Commission to respond. I have attached the response from the Interim Chief Executive below.</p>","Pudsey","Stuart Andrew","2024-04-23T16:03:51.683Z","http://data.parliament.uk/resources/1701055/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1701055/answer","2024-04-16 HC PQ 21699 Julian Knight EHRC Letter to Julian Knight MP (2).pdf","EHRC Letter","31","Women and Equalities","Women and Equalities","2024-04-15","Equality and Human Rights Commission: Termination of Employment","1","House of Commons","To ask the Minister for Women and Equalities, how many staff left the Equality and Human Rights Commission in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21699"
"http://data.parliament.uk/resources/1700212","Women and Equalities","false","2024-04-22","<p>The Minister for Women and Equalities wrote to all Government departments in December last year reminding them of their statutory duty to comply with the Public Sector Equality Duty when shaping policy and delivering services. The duty requires public authorities to ensure that equality issues are actively considered in order to remove or minimise disadvantage. As part of the Equality Act 2010, the Public Sector Equality Duty includes the protected characteristics of sex and race.</p><p>To assist departments' compliance with the duty, the Minister for Women and Equalities provided updated Public Sector Equality Duty guidance.</p>","Lewes","Maria Caulfield","2024-04-22T16:56:40.39Z","http://data.parliament.uk/resources/1700212/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700212/answer",,,"31","Women and Equalities","Women and Equalities","2024-04-12","Visas: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for the Home Department on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21094"
"http://data.parliament.uk/resources/1698318","Women and Equalities","false","2024-04-19","<p>We thank the honourable Member for Weston-super-Mare for highlighting these two letters<br>and apologise for the delay in responding. A response has been issued and should be with<br>the honourable Member now as of 26/03/2024.</p>","Pudsey","Stuart Andrew","2024-04-19T10:35:17.187Z","http://data.parliament.uk/resources/1698318/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1698318/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-25","Members: Correspondence","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to reply to the correspondence from the hon. Member for Weston-super-Mare of (a) 11 January 2024 and (b) 20 February 2024 on behalf of a constituent on self-identifying gender.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","20249"
"http://data.parliament.uk/resources/1697618","Women and Equalities","false","2024-03-27","<p>Equality Hub Ministers regularly engage with their counterparts across Government on matters relating to LGB equality. This is because this Government is committed to improving the health and well-being of young people and we recognise that gay, lesbian and bisexual young people often face specific challenges.</p><p>This is why spending for children and young people’s mental health services has increased from £841 million in 2019/20 to just over £1 billion in 2022/23.</p><p>A further £3 million of funding has also been divided between five anti-bullying organisations to tackle bullying in schools. This includes projects that target homophobic and biphobic hate-related bullying.</p><p>In October 2022, we launched a Victim Support Service for anyone affected by or at risk of conversion practices, regardless of their sexual orientation, sex or transgender identity. The helpline can provide a safe, confidential listening and information service to anyone over the age of 13.</p><p> </p>","Pudsey","Stuart Andrew","2024-03-27T17:38:19.723Z","http://data.parliament.uk/resources/1697618/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1697618/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-20","LGBT+ People: Health","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with Cabinet colleagues on supporting the wellbeing of gay, lesbian and bisexual young people.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","19730"
"http://data.parliament.uk/resources/1697684","Women and Equalities","false","2024-04-05","<p>This research is a welcome addition to the canon of research on the efficacy of diversity and inclusion (D&amp;I) training.</p><p>We removed central unconscious bias training following the 2020 Behavioural Insight Team report which concluded that unconscious bias training was ineffective. This is supported by the recent report on the Inclusion at Work Panel’s recommendations for improving D&amp;I practice in the workplace (published 20 March 2024). We are currently considering these recommendations, including the recommendation to develop a digital tool kit to assess the rigour, efficacy and value for money of a range of D&amp;I practices, including training interventions.</p><p> </p>",,"Baroness Barran","2024-04-05T13:04:50.187Z","http://data.parliament.uk/resources/1697684/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1697684/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-20","Equality: Training","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent research reported by The Times which suggests that unconscious bias training is not effective.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3485"
"http://data.parliament.uk/resources/1697196","Women and Equalities","false","2024-03-27","<p>The Government published guidance in April 2023 which sets out how employers can measure, report on, and address any unfair ethnicity pay gaps within their workforce. This was an action from our ambitious Inclusive Britain strategy, published in March 2022.</p><p>We have no plans to introduce mandatory ethnicity pay reporting. Instead, we want to encourage and support those employers who want to use ethnicity pay reporting to improve transparency and build trust among their employees.</p><p> </p>","Lewes","Maria Caulfield","2024-03-27T16:59:40.52Z","http://data.parliament.uk/resources/1697196/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697196/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-19","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential implications for his policies of the recommendation on ethnicity pay gap reporting in paragraph 35 of the guide entitled Considering Social Factors in Pension Scheme Investments, published by Taskforce on Social Factors in October 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19447"
"http://data.parliament.uk/resources/1697344","Women and Equalities","false","2024-03-20","<p>This Government is committed to improving the health and well-being of young people. We recognise that gay, lesbian and bisexual young people often face specific challenges.</p><p>We have ended the ban on blood donations from sexually active gay men, and are eliminating barriers for same sex couples to access IVF.</p><p>Spend for children and young people’s mental health services has increased from £841 million in 2019/20 to just over £1 billion in 2022/23.</p><p>And in 2021, we published our HIV Action Plan which sets our commitment to ending all new HIV transmissions, AIDS and HIV-related deaths within England by 2030.</p>","Lewes","Maria Caulfield","2024-03-20T17:48:15.667Z","http://data.parliament.uk/resources/1697344/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697344/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-14","LGBT+ People: Health","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with Cabinet colleagues on Government support for the health of gay, lesbian and bisexual young people.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","902131"
"http://data.parliament.uk/resources/1697345","Women and Equalities","false","2024-03-20","<p>Raising attainment for all pupils, no matter their gender or background is at the heart of this government’s agenda, and we are committed to providing a world-class education system for all.</p><p>The latest data show that, while girls continue to outperform boys across most headline measures, the gender gap between boys and girls is narrowing.</p><p>At KS2 in 2022/23, the gender gap between boys and girls at the expected standard in reading, writing and maths has decreased since 2021/22 and is the lowest it has been since 2016/17. KS4 results show the gender gap has narrowed across all headline measures when comparing 2022/23 with both 2018/19 and 2021/22.</p><p>The Schools White Paper (March 2022) was clear about the direction of travel needed to improve attainment. It set out our long-term vision for a school system that helps every child to fulfil their potential by ensuring that they receive the right support, in the right place, at the right time – founded on achieving world-class literacy and numeracy.</p><p>This is supported by significant investment in education. Next year, including the recently announced funding for pension contributions, overall school funding is increasing by £2.9 billion compared to 2023-24, taking the total to £60.7 billion in 2024-25 – the highest ever level in real terms per pupil. This will help schools in their vital work to close attainment gaps, and level up educational opportunities.</p><p>Alongside this, the department takes a range of steps to improve attainment and outcomes for all pupils, including improving the quality of teaching and curriculum resources, strengthening the school system, increasing attendance, and providing targeted support where needed.</p><p>We know that disadvantaged pupils and those with additional needs are more likely to fall behind and need extra support to reach their full potential. This is why we provide additional funding as part of schools’ overall funding to support disadvantaged pupils through the pupil premium, which will rise to over £2.9 billion in 2024-25, an increase of £80 million from 2023-24.</p><p>Programmes such as Free School Meals that support over 2 million children, the Holiday Activities and Food programme (HAF), and support for up to 2,700 breakfast clubs also support disadvantaged pupils.</p><p>We also continue to collaborate with other government departments to address out-of-school factors that we know have a significant impact on attainment outcomes.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-20T14:01:43.743Z","http://data.parliament.uk/resources/1697345/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1697345/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-14","Education: Assessments","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with the Secretary of State for Education to help close the gap in exam results between boys and girls.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","902132"
"http://data.parliament.uk/resources/1697346","Women and Equalities","false","2024-03-20","<p>At the Spring Budget, the Government announced £35m over the next three years to improve maternity safety across England.</p><p>This is in addition to our three-year maternity plan, backed by £186m per year from April. Through this, we have introduced 14 maternal medicine networks to provide specialist advice to pregnant women, and we expect all CSs to have a Maternal Mental Health Service by the end of the month.</p>","Lewes","Maria Caulfield","2024-03-20T15:22:08.833Z","http://data.parliament.uk/resources/1697346/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697346/answer",,,"31","Women and Equalities","Women and Equalities","2024-03-14","Maternal Mortality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with the Secretary of State for Health and Social Care to help reduce maternal mortality.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902133"
