"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100098","Department for Business, Innovation and Skills","false","2014-10-28","<p>The Government's economic policy objective is to achieve 'strong, sustainable and balanced growth that is more evenly shared across the country and between industries.' The economy is growing and unemployment falling in all regions.</p><p> </p><p> </p><p> </p><p>To date significant progress has been made to achieve this. This includes:</p><p> </p><p> </p><p> </p><p>· Industrial strategy, through which the whole of government is working in partnership with industry to set the long term direction needed to give business the confidence to invest. Industrial strategy has already helped to create jobs and encourage significant investment by industry. Notable examples include the announcements by Siemens and the UK’s Associated British Ports to invest a total of £310m in wind turbine factories in Hull and across the UK creating over 1,000 jobs and Balfour Beatty to spend a record £1bn in 2014 on contracts with SMEs across the country.</p><p> </p><p> </p><p> </p><p>· Growth Deals. These are a crucial part of the Government’s long term economic plan to secure a better future and stronger economy for our country. The first £6bn of local projects agreed under the first wave of Growth Deals were announced in July 2014. This includes £74.1million invested in the Coventry and Warwickshire Local Enterprise Partnership area, which will help to create at least 1,000 jobs and allow up to 1,000 homes to be built. It will also generate up to £30million in public and private investment</p><p> </p><p> </p><p> </p><p>· Finally, the Regional Growth Fund which is a competitive £3.2 billion government fund operating across England to provide grants to private sector projects and programmes with significant potential for economic growth and support particular areas and communities that are currently dependent on the public sector for employment. To date £2.9 billion has been allocated across England with over £1 billion going to projects and programmes in the north and £670 million to nationwide programmes. These investments have in turn generated £2.4 billion of private investment with a further £13.6 billion to follow over the next ten years.</p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100098/answer",,,,"2014-10-28T14:00:57.3815281Z","http://data.parliament.uk/resources/100098/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Economic Growth","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department has taken to ensure that economic growth occurs across the country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211369"
"http://data.parliament.uk/resources/100099","Department for Business, Innovation and Skills","false","2014-10-28","<p>UK Trade &amp; Investment (UKTI) staff are providing expert trade advice and practical support to UK-based manufacturing companies growing their business overseas and helping them trade successfully in foreign markets.</p><p>Exports of manufactured goods from the West Midlands region increased by over £4 million between 2012 and 2013.</p><p>UKTI involvement has directly assisted a number of West Midland companies increase exports and overseas sales; leading to bigger workforces, investment in new machinery and expansion of premises. Additionally, UKTI has helped West Midland companies attend international trade shows, raising companies’ profiles and significantly increasing the total business turnover. UKTI also provides overseas sales support enabling West Midlands companies to successfully acquire multi million pound contracts.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100099/answer",,,,"2014-10-28T14:03:54.337516Z","http://data.parliament.uk/resources/100099/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department has taken to increase manufacturing sector exports.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211367"
"http://data.parliament.uk/resources/100162","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>We have not made an assessment of the effectiveness of the Weeds Act 1959 across the UK. Natural England (the delegated authority for investigating complaints about injurious weeds) monitors compliance with the Act through the collection of data such as the number of enforcement notices issued per year.</p><p> </p><p> </p><p> </p><p>There were 37 enforcement notices in 2013. However, we encourage communications between landowners and complainants to try and resolve any issues informally. In the vast majority of cases, this approach is successful.</p><p> </p>","North Cornwall","Dan Rogerson","http://data.parliament.uk/resources/100162/answer",,,,"2014-10-28T13:51:31.4945345Z","http://data.parliament.uk/resources/100162/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Weeds Act 1959","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of compliance with the Weeds Act 1959 across the UK.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211219"
"http://data.parliament.uk/resources/100166","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>Condition 6 of Part 1 of the Schedule to the Welfare of Racing Greyhounds Regulations 2010 requires the operator of a greyhound racing track to keep records for 10 years of details of any injuries sustained by greyhounds during a race, trial or sales trial. The records must be completed by the attending veterinary surgeon but there is no requirement on tracks to make this information available publicly. However, we would expect the injury records to be reviewed by the veterinary surgeon and track manager on a regular basis to determine if injury rates are changing. How these records are being used will be one of the issues looked at during the five-year review of the Regulations.</p><p> </p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/100166/answer",,,,"2014-10-28T14:08:04.2744001Z","http://data.parliament.uk/resources/100166/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Welfare of Racing Greyhounds Regulations 2010","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the information required to be collected under Condition 6 of the schedule to the Welfare of Racing Greyhounds Regulations 2010 is available publicly.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211404"
"http://data.parliament.uk/resources/100170","Foreign and Commonwealth Office","false","2014-10-28","<p>We do not assess that the protests outside the Ukrainian Parliament on 14 October had any effect on the Ukrainian government’s stability. We welcome the recent parliamentary elections as a further step towards building a democratic society in Ukraine. But there is still work to do. The new government, when it is formed, must press ahead with much-needed political, economic and governance reforms.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/100170/answer",,,,"2014-10-28T15:07:28.8719788Z","http://data.parliament.uk/resources/100170/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effects of protests in Ukraine on the stability of the government in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211381"
"http://data.parliament.uk/resources/100173","Foreign and Commonwealth Office","false","2014-10-28","The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), receives regular reports on the political situation in Ukraine from our Embassy in Kyiv and we are in frequent contact with the Ukrainian government. The Prime Minister, my Rt. Hon. Friend the Member for Witney (Mr Cameron), last discussed the crisis in Ukraine with the leaders of Ukraine, Russia, Germany, France and Italy on 17 October at the Asia-Europe Meeting in Milan and with EU leaders at the European Council on 23-24 October.","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/100173/answer",,,,"2014-10-28T15:08:05.0592471Z","http://data.parliament.uk/resources/100173/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the political situation in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211382"
"http://data.parliament.uk/resources/100212","Home Office","false","2014-10-28","<p>This information is not held centrally. The Independent Police Complaints Commission will write to my hon. Friend and I will place a copy of the letter in the Library of the House.</p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100212/answer",,,,"2014-10-28T14:20:33.8424229Z","http://data.parliament.uk/resources/100212/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-21","Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases currently under investigation by the Independent Police Complaints Commission have been live for more than 11 months.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","211361"
"http://data.parliament.uk/resources/100235","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100235/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","211306","2014-10-28T14:06:48.419009Z","http://data.parliament.uk/resources/100235/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, of the people who have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997, how many have so far (a) received a custodial sentence, (b) received a non-custodial sentence, (c) not proceeded with and (d) still pending.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211308"
"http://data.parliament.uk/resources/100237","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100237/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","211308","2014-10-28T14:06:48.153431Z","http://data.parliament.uk/resources/100237/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were issued by the courts under the provisions of the Protection from Harassment Act 1997 in (a) 2011, (b) 2012 and (c) 2013; and how many of those restraining orders were (i) breached or (ii) enforced.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211306"
"http://data.parliament.uk/resources/100242","Ministry of Justice","false","2014-10-28","<p>The Probation Service transitioned to new structures on 1 June following thorough business readiness testing which demonstrated that NOMS was ready to make that transition at that time. The new CRCs are sufficiently resourced to deliver their core duties and we will ensure that there is enough capacity to meet demand within the new system. Offender management statistics are published quarterly. The statistical bulletin for the quarter ending 30 June 2014 will be published at the end of October 2014, and the bulletin for the quarter ending 30 September will be published at the end of January 2015.</p><p> </p><p>Pending transactions – where a case is in the process of being transferred to another part of the Service for further action – are by their nature fluid. These cases are managed on a daily basis to ensure they are transferred as efficiently as possible. The figure varies from day to day and is not published.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100242/answer",,,"211241","2014-10-28T15:01:44.9250166Z","http://data.parliament.uk/resources/100242/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-21","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average caseload of Community Rehabilitation Company (CRC) staff in each month since the CRC was established.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","211237"
