"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732339","HM Treasury","false","2017-07-03","<p>The government has not produced an estimate of the cost to the Exchequer of lost revenue as a result of false self-employment.</p><p> </p><p>The Chancellor, in a response to a question from the Shadow Chancellor during the Budget debate on 15 March 2017, said he recognised ‘that there is a problem of bogus self-employment. There is a problem of employers who are refusing to employ people, requiring them to be “self-employed”. There is a problem of individuals being advised by high street accountants that they can save tax by restructuring the way they work. We do believe that people should have choices, and we do believe that there should be a diversity of ways of working in the economy—we just do not believe that that should be driven by unfair tax advantages.’</p><p> </p><p>HM Revenue and Customs is aware that false self-employment presents a risk and is deploying compliance resources to address that risk. It will take appropriate action where false self-employment is identified.</p>","Central Devon","Mel Stride",,"2017-07-03T13:04:58.587Z","http://data.parliament.uk/resources/732339/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-23","Taxation: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of lost revenue resulting from incorrect classification of individuals as self employed in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","934"
"http://data.parliament.uk/resources/732365","HM Treasury","false","2017-07-03","<p>EU VAT rules do not allow the introduction of a reduced rate of VAT for goods and services required for the repair and maintenance of listed buildings. While the UK remains a member of the EU, we will continue to abide by our rights and obligations.</p>","Central Devon","Mel Stride",,"2017-07-03T13:08:06.95Z","http://data.parliament.uk/resources/732365/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-23","Listed Buildings: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has assessed the potential merits of adopting a reduced VAT rate for goods and services required for the essential repair and maintenance of listed buildings.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","886"
"http://data.parliament.uk/resources/731824","HM Treasury","false","2017-06-27","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><p> </p><p>This question has been passed on to the FCA. They will reply directly to the Honourable Member by letter. A copy of the letter will be placed in the library of the House.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-27T10:31:16.437Z","http://data.parliament.uk/resources/731824/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-22","Connaught Income Series 1 Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress the Financial Conduct Authority has made in the investigation of the Connaught Income Fund.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","863"
"http://data.parliament.uk/resources/731893","HM Treasury","false","2017-06-27","<p>Personal tax credits are not taxable. All those benefiting from tax credits awards in each of the years requested will have been exempt from income tax on these payments.</p><p> </p><p>Personal tax credit statistics data for 2014-15 and 2015-16 is available at: <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p> </p><p>Finalised statistics for 2016-17 will be published in due course.</p>","Central Devon","Mel Stride",,"2017-06-27T15:17:38.563Z","http://data.parliament.uk/resources/731893/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-22","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received income tax exemption for personal tax credits in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","639"
"http://data.parliament.uk/resources/731895","HM Treasury","false","2017-06-27","<p>It is estimated that around 740,000 people received income tax relief for donations to charity for tax year 2014-15. It is projected that 764,000 and 784,000 people will receive income tax relief for donations to charities for tax years 2015-16 and 2016-17 respectively.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes, and projected to 2015-16 and 2016-17 using economic assumptions consistent with the Office for Budget Responsibility’s March 2017 economic and fiscal outlook.</p>","Central Devon","Mel Stride",,"2017-06-27T15:19:04.61Z","http://data.parliament.uk/resources/731895/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-22","Tax Allowances: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received income tax exemption for the income of charities in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","640"
"http://data.parliament.uk/resources/731896","HM Treasury","false","2017-06-27","<p>The most recent complete dataset for self-assessment UK property tax returns (SA105) is for 2014/15. That dataset shows that there were 800,000 returns that contained claims for wear and tear allowance.</p><p> </p><p>This allowance can also be claimed by partnerships and individuals who complete short tax returns. However, in those instances claims for wear and tear are grouped and claimed together with other allowable expenses. Therefore it is not possible to identify the number of partnership and short tax returns that contain wear and tear relief claims.</p>","Central Devon","Mel Stride",,"2017-06-27T15:21:27.64Z","http://data.parliament.uk/resources/731896/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-22","Tax Allowances: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received income tax relief for wear and tear allowance in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","641"
"http://data.parliament.uk/resources/731898","HM Treasury","false","2017-06-27","<p>Reliefs to support the film production sector are not granted to individual investors, but to film production companies. Film production companies can claim the relief only for the production of individual films.</p><p>HM Revenue and Customs publishes official statistics on the number of films claiming and receiving the Film Tax Relief on an annual basis. The statistics are available at:</p><p>https://www.gov.uk/government/statistics/creative-industries-statistics-july-2016</p><p>The most recent update was published in July 2016 and includes figures up to 2015-16. The number of films which claimed the Film Tax Relief was 255 in 2014-15 and 210 (a provisional number subject to revision) in 2015-16.</p><p>Figures for 2016-17 will be published in due course.</p>","Central Devon","Mel Stride",,"2017-06-27T15:25:00.41Z","http://data.parliament.uk/resources/731898/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-22","Tax Allowances: Film","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received film tax relief in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","642"
"http://data.parliament.uk/resources/731947","HM Treasury","false","2017-06-27","<p>The previous Financial Secretary, in a letter to the hon. Member for Bassetlaw dated 19<sup>th</sup> April 2017, set out that a waiver of landfill tax for such cases would set a perverse incentive which may lead to the abandonment of other such waste sites. Therefore it would be counterproductive to waive the landfill tax liability in this case. I agree with this assessment.</p><p> </p><p>HM Treasury has made no estimate as to the value of the site at Sandy Lane, Worksop.</p><p> </p><p>HM Treasury has not held any meetings with other government departments concerning the removal of landfill tax from abandoned waste sites owned by the Crown Estate.</p>","Central Devon","Mel Stride","259 ; 599","2017-06-27T15:13:19.58Z","http://data.parliament.uk/resources/731947/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-22","Landfill Tax: Crown Estate","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HM Treasury officials have held meetings with other Government Departments in 2017 to discuss the removal of landfill tax from abandoned waste sites owned by the Crown Estate.","false","Biography information for Lord Mann","Bassetlaw","John Mann","877"
"http://data.parliament.uk/resources/731960","HM Treasury","false","2017-06-27","<p>In the year to 2016, earnings for an average full-time employee grew in every UK region and nation. Earnings grew fastest in the West Midlands (+3.7%), followed by the North West (+3.0%) and Wales (+2.9%).</p><p> </p><p>In April this year we increased the National Living Wage by 4.2% to £7.50. The increase is expected to directly benefit around 1.7 million workers across the UK.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-27T09:38:34.593Z","http://data.parliament.uk/resources/731960/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-22","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has made a recent assessment of wage growth across the regions.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","578"
"http://data.parliament.uk/resources/731978","HM Treasury","false","2017-06-27","<p>Research and development tax credits are claimed by companies. The number of companies claiming tax relief on research and development in 2014-15 was 20,935. HM Revenue and Customs publish this information within a statistics release at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit" target="_blank">https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit</a></p><p> </p><p>The next publication will include information for 2015-16. Information for later years are not yet available.</p>","Central Devon","Mel Stride",,"2017-06-27T15:23:01.87Z","http://data.parliament.uk/resources/731978/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-22","Research and Development Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received research and development tax credits in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","638"
