"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695342","Northern Ireland Office","false","2024-03-15","<p>I have not had any discussions with the Secretary of State for Work and Pensions on this topic. Details of the scheme are a matter for the Irish Government.</p>","Daventry","Chris Heaton-Harris","2024-03-15T11:33:44.603Z","http://data.parliament.uk/resources/1695342/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-12","Care Homes: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Secretary of State for Work and Pensions on the potential merits of introducing a disregard for recipients of the Republic of Ireland’s Mother and Baby Institutions Payment Scheme compensation.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","18186"
"http://data.parliament.uk/resources/1695343","Northern Ireland Office","false","2024-03-15","<p>The Government has not made any estimate of the number of people living in the United Kingdom who will be eligible for the scheme. Eligibility is ultimately a matter for the Irish Government.</p>","Daventry","Chris Heaton-Harris","2024-03-15T11:34:16.383Z","http://data.parliament.uk/resources/1695343/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-12","Care Homes: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the number of people living in the United Kingdom who will be eligible for the Republic of Ireland's Mother and Baby Institutions Payment Scheme.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","18187"
"http://data.parliament.uk/resources/1695344","Northern Ireland Office","false","2024-03-15","<p>I have not had any discussions with the Irish Government on this topic. Details of the scheme are ultimately a matter for the Irish Government.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-03-15T11:35:05.36Z","http://data.parliament.uk/resources/1695344/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-12","Care Homes: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Government of the Republic of Ireland on the impact of the Mother and Baby Institutions Payment Scheme on those eligible living in the UK.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","18188"
"http://data.parliament.uk/resources/1682717","Northern Ireland Office","false","2024-01-17","<p>I recognise the seriousness of concerns regarding cervical screening services that the honourable member raises. This is a devolved matter and responsibility rests with the Northern Ireland Department of Health.</p><p>The Government will continue to engage with women’s groups and the Department of Health to ensure that all women in Northern Ireland are receiving the care they need.</p>","Daventry","Chris Heaton-Harris","2024-01-17T14:27:08.563Z","http://data.parliament.uk/resources/1682717/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-01-09","Southern Health and Social Care Trust: Cervical Cancer","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with Health and Social Care Northern Ireland on its response to potential cervical screening errors at the Southern Health and Social Care Trust between January 2008 and October 2021.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","900956"
"http://data.parliament.uk/resources/1585307","Northern Ireland Office","false","2023-02-20","<p>The Government is engaging in constructive dialogue with the EU to find solutions to the problems with the Protocol.</p><p> </p><p>The Government does not give a running commentary on these discussions.</p>","Wycombe","Mr Steve Baker","2023-02-20T10:01:34.61Z","http://data.parliament.uk/resources/1585307/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-08","Northern Ireland Protocol","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress the Government has made on discussions on checks on goods moving from Great Britain to Northern Ireland under the Northern Ireland Protocol.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","142751"
"http://data.parliament.uk/resources/1416705","Northern Ireland Office","false","2022-01-26","<p>The Executive has committed to transforming the health service through its Elective Care Framework, and to reducing waiting lists by 2026. In support, the Government is providing £445 million for the transformation of public services in Northern Ireland. This is in addition to the £15 billion per year we provide on average for this purpose, which is the largest funding settlement since devolution.</p>","Bournemouth West","Conor Burns","2022-01-26T15:50:07.257Z","http://data.parliament.uk/resources/1416705/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-26","NHS: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the adequacy of resources for tackling NHS waiting times in Northern Ireland.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","905219"
"http://data.parliament.uk/resources/1257107","Northern Ireland Office","false","2020-12-07","<p>The Executive’s focus, rightly and understandably, has been on Covid-19. But the pandemic has highlighted the need for urgent health reform in Northern Ireland and as a result, the Rebuilding Health &amp; Social Care Strategic Framework was published by Minister Swann on 9 June.</p><p> </p><p>The UK Government supports the Executive’s commitment to health and social care reform and the £2 billion committed over five years to facilitate NDNA commitments includes around £245m to support the transformation of public services.</p><p> </p><p>As the hon Member will be aware, health and the allocation of funding for public services are devolved matters, within the competence of the Northern Ireland Executive. This includes consideration of the APPG’s recommendations on diagnosis times and surgery waiting times.</p><p> </p>","Worcester","Mr Robin Walker","2020-12-07T16:51:00.433Z","http://data.parliament.uk/resources/1257107/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-01","Endometriosis: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has had made of the implications for his policies of the findings on pages 24 and 26 of the APPG on Endometriosis Inquiry Report 2020 entitled Endometriosis in the UK: time for change, that suggests prior to covid-19, a person suffering from endometriosis in Northern Ireland will wait on average more than 2 years for a laparoscopy, compared to 4 months in England, and what steps he is taking to address this.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","123629"
"http://data.parliament.uk/resources/1257108","Northern Ireland Office","false","2020-12-10","<p>I thank the Honourable Lady for her question on these important issues. Endometriosis affects 10% of women from puberty to menopause - over 1.5m in the UK - and we recognise the importance of the provision of education and information on these matters.</p><p><strong> </strong></p><p>I am in regular contact with ministers in the Northern Ireland Executive on a range of important topics, including healthcare. As you will be aware, the Rebuilding Health &amp; Social Care Strategic Framework was published by Minister Swann on 9 June.</p><p><strong> </strong></p><p>However, education and the content of the school curriculum, including on health and wellbeing, in Northern Ireland are devolved matters for the Education Minister to carefully consider.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2020-12-10T15:37:18.94Z","http://data.parliament.uk/resources/1257108/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-01","Health Education: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Northern Ireland Executive on the potential merits of including (a) endometriosis and (b) menstrual wellbeing in the health and wellbeing school curriculum in Northern Ireland.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","123630"
"http://data.parliament.uk/resources/1252836","Northern Ireland Office","false","2020-11-24","<p>Since the law on abortion in Northern Ireland changed following the Abortion (Northern Ireland) (No. 2) Regulations 2020 coming into force in March 2020, the UK Government has continued to fund arrangements to enable women resident in Northern Ireland to have access to safe abortion services in England under the Abortion Act 1967. The Northern Ireland abortion scheme has been in place in England since June 2017 and the Department of Health and Social Care administers the scheme on behalf of the Government Equalities Office.</p><p> </p><p>The Central Booking Service can also continue to be contacted for support and advice on options available to access abortion services at present. If services are required, all costs of the procedure, including travel and, where needed, accommodation, will be paid for, with no means testing required.</p><p> </p><p>We are continuing to monitor the services being provided where any women and girls from Northern Ireland are still seeking to access services through this scheme.</p><p><br></p>","Worcester","Mr Robin Walker","2020-11-24T12:02:45.867Z","http://data.parliament.uk/resources/1252836/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to support women from Northern Ireland who are required to travel to England, Scotland or Wales to access abortion services during the covid-19 outbreak.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","116568"
"http://data.parliament.uk/resources/1252840","Northern Ireland Office","false","2020-11-24","<p>Following the Abortion (Northern Ireland) (No. 2) Regulations 2020 that the Government made having come into force in March 2020, we have been working to deliver, through the Northern Ireland Department of Health (DoH), the full commissioning of abortion services, in line with the Regulations we made.</p><p> </p><p>Some service provision has commenced on the ground in Northern Ireland through existing sexual and reproductive health clinics across most Health and Social Care Trusts. I and my officials are in regular contact with DoH in order to understand progress towards the full commissioning of services as soon as possible so that women and girls in Northern Ireland have access to high-quality abortion care in a range of circumstances, equivalent to the rest of the UK.</p><p> </p>","Worcester","Mr Robin Walker","2020-11-24T11:36:45.79Z","http://data.parliament.uk/resources/1252840/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to ensure the swift and comprehensive commissioning of abortion services in Northern Ireland by the Northern Ireland Department of Health; and if he will make a statement.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","116569"
