"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173152","Department for Business, Energy and Industrial Strategy","false","2020-01-30","<p>Government is supporting the development of flexibility markets through the delivery of the actions in the Smart Systems and Flexibility Plan and continued innovation funding for flexibility market platforms.</p><p> </p><p>The Smart Systems and Flexibility Plan set out a number of actions to ensure that markets fairly reward flexibility for the value it provides to the system. As part of this plan, network operators are taking action to develop local flexibility markets and the Electricity System Operators work to reform the balancing services markets is opening up access to a wider range of flexible technologies. We are now considering the next phase of this work and will work closely with Ofgem and industry to develop this throughout 2020. ​​</p><p> </p><p>In 2019, we launched the “FleX” innovation competition, which will support the development and demonstration of innovative solutions to value and trade flexibility in the energy system. Details of winning projects will be formally announced in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-01-30T11:20:06.123Z","http://data.parliament.uk/resources/1173152/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-24","Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  whether she plans to provide further support for the development of flexible electricity markets.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","7574"
"http://data.parliament.uk/resources/1173155","Department for Business, Energy and Industrial Strategy","false","2020-01-30","<p>The July 2017 Smart Systems and Flexibility Plan set out 29 specific actions for BEIS, Ofgem and industry to deliver in order to remove barriers to smart technologies such as storage, enable smart homes and businesses, and to ensure markets reward the value that flexibility provides to the system. In October 2018 we published a Progress Update with nine new actions.</p><p> </p><p>We have now implemented 18 of the original 29 actions, five of the nine new actions and, as per the original plan, we are committed to delivering the remainder by 2022.</p>","Spelthorne","Kwasi Kwarteng","2020-01-30T11:20:16.13Z","http://data.parliament.uk/resources/1173155/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-24","Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made against the Smart Systems and Flexibility Plan since 2018.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","7575"
"http://data.parliament.uk/resources/1173218","Department for Business, Energy and Industrial Strategy","false","2020-01-29","<p>I refer the hon. Member to the answer I gave the hon. Member for Blaenau Gwent on 15 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-09/1709/" target="_blank">1709</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-01-29T16:05:27.517Z","http://data.parliament.uk/resources/1173218/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-24","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the implementation of the long-term protection of pension bonuses for members for the Mineworkers' Pensions Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","7656"
"http://data.parliament.uk/resources/1173234","Department for Business, Energy and Industrial Strategy","false","2020-01-30","<p>Low carbon hydrogen could play a vital role in meeting the UK’s net zero greenhouse gas emissions target by 2050, supporting both our Industrial Strategy and the revitalisation of the economies of the UK’s industrial areas.</p><p> </p><p>Government is committed to exploring hydrogen’s potential through up to £108 million in innovation funding and £100 million to deploy low carbon hydrogen production capacity. The Government has also committed to invest £800 million to build the first fully deployed CCUS cluster by the mid-2020s and £500 million to help energy-intensive industries move to low-carbon techniques, which could include the use of hydrogen.</p><p> </p><p>Hydrogen is likely to play an important role in achieving the Industrial Clusters Mission, creating the world’s first net zero industrial cluster by 2040 and at least one low carbon cluster by 2030. This is supported by up to £170 million from the Industrial Strategy Challenge Fund to support the deployment of low carbon technologies and enabling infrastructure in one or more clusters.</p>","Spelthorne","Kwasi Kwarteng","2020-01-30T11:20:33.29Z","http://data.parliament.uk/resources/1173234/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-24","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to establish a Hydrogen cluster by the end of the next Parliament.","false","Biography information for Giles Watling","Clacton","Giles Watling","7672"
"http://data.parliament.uk/resources/1172916","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>It is misleading to compare estimates from the Low Carbon and Renewable Energy Economy Survey from 2014 with this year’s survey because of changes in the sample methodology and size between 2014 and 2015.</p><p> </p><p>There are now over 460,000 people working in low carbon businesses and their supply chains across the country, up from the revised 2017 estimate of 447,000. Turnover in the direct low carbon economy was estimated at £46.7 billion in 2018, up from £40.4 billion in 2015.</p>","Spelthorne","Kwasi Kwarteng","2020-01-28T16:47:17.543Z","http://data.parliament.uk/resources/1172916/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Renewable Energy: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the implications for her policies of the findings published by the ONS on 16 January 2020 that the number of (a) people employed in the low carbon and renewable energy economy and (b) businesses in that sector have declined since 2014; and what the implications of those findings are for her policy on the UK reaching net zero emissions by 2050.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","7238"
"http://data.parliament.uk/resources/1172917","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>In the Clean Growth Strategy and Industrial Strategy, the Government set out its ambition to have a strong, industrialised UK supply chain, proving its capability and increasing its capacity in order to win export orders. Delivering economic benefit is a Government priority and we are working together with industry to deliver growth, build a thriving UK supply chain and seize commercial opportunities in the UK and abroad.</p><p> </p><p>Through the measures set out in the Offshore Wind Sector Deal, the offshore wind sector will invest up to £250 million over 10 years into a new Offshore Wind Growth Partnership aimed at helping UK companies become more competitive and productive in the context of a growing global market.</p><p> </p><p>The UK has a strong track record in the supply of offshore wind development services, engineering design, and the supply of inter array cables and offshore substations. Approximately 75% of the value of operations and maintenance contracts for UK offshore wind farms are won by UK businesses.</p>","Spelthorne","Kwasi Kwarteng","2020-01-28T15:44:03.163Z","http://data.parliament.uk/resources/1172917/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Renewable Energy: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what her Department's policy is on encouraging the development of a domestic manufacturing base for renewable energy technologies.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","7239"
"http://data.parliament.uk/resources/1172953","Department for Business, Energy and Industrial Strategy","false","2020-01-29","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty and the Energy Company Obligation Scheme provides such support for low income and vulnerable households. Since ECO launched it has delivered energy efficiency measures to more than 2 million households.</p><p>ECO has delivered improvements to more than 6000 homes in Nottingham South, representing 14% of households in the area.</p><p>Tenants living in energy inefficient properties are some of the most at risk of fuel poverty. The Minimum Energy Efficiency Standards now require landlords spend up to £3500 improving their properties to energy efficiency Band E before renting them out.</p><p>In addition to support to improve energy efficiency, the Warm Home Discount provides support to more than 2 million low income and vulnerable households each year through a £140 rebate. Over £2.7 billion has been provided by the scheme over the last nine years.</p><p>Our 2020 Fuel Poverty Strategy will set out further detail around our future plans to tackle fuel poverty.</p>","Spelthorne","Kwasi Kwarteng","2020-01-29T16:05:58.163Z","http://data.parliament.uk/resources/1172953/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Fuel Poverty: Nottingham South","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she plans to take to tackle fuel poverty in Nottingham South constituency.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","7198"
"http://data.parliament.uk/resources/1173055","Department for Business, Energy and Industrial Strategy","false","2020-01-29","<p>We welcome interest in the FleX Competition which was launched by BEIS in 2019 to support the development and demonstration of innovative solutions to value and trade flexibility in the energy system. Following selection and detailed due diligence of the project teams which will be supported by the FleX Competition, details of winning projects will be formally announced in due course.</p><p> </p><p>In line with the FleX Competition guidance, the projects are due to be completed by end December 2021 with dissemination activities led by the individual project teams also taking place during the project delivery period.</p><p> </p><p>Details of the FleX Competition can be found on gov.uk: <a href="https://www.gov.uk/government/publications/flexibility-exchange-demonstration-projects-flex-competition" target="_blank">https://www.gov.uk/government/publications/flexibility-exchange-demonstration-projects-flex-competition</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-01-29T16:05:52.403Z","http://data.parliament.uk/resources/1173055/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Energy Supply: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when her Department plans to announce the results of its competition to fund projects exploring the creation of market platforms for flexibility.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","7091"
"http://data.parliament.uk/resources/1172550","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty and the Energy Company Obligation Scheme provides such support for low income and vulnerable households. Since ECO launched it has delivered energy efficiency measures to more than 2 million households.</p><p> </p><p> </p><p>ECO has delivered improvements to more than 4000 homes in Easington, representing 11% of households in the area.</p><p> </p><p>Tenants living in energy inefficient properties are some of the most at risk of fuel poverty. The Minimum Energy Efficiency Standards now require landlords spend up to £3500 improving their properties to energy efficiency Band E before renting them out.</p><p> </p><p>In addition to support to improve energy efficiency the Warm Home Discount provides support to more than 2 million low income and vulnerable households each year through a £140 rebate. Over £2.7 billion has been provided by the scheme over the last nine years.</p><p> </p><p>Our 2020 Fuel Poverty Strategy will set out further detail around our future plans to tackle fuel poverty.</p>","Spelthorne","Kwasi Kwarteng","2020-01-27T14:32:23.107Z","http://data.parliament.uk/resources/1172550/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Fuel Poverty: Easington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to reduce the number of households in fuel poverty in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6645"
"http://data.parliament.uk/resources/1172195","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government has no plans to commission an inquiry into hydraulic fracturing in the next six months, or to review the moratorium on hydraulic fracturing. The Government’s position has been set out in the Written Statement of 4th November 2019 and will be maintained unless compelling new evidence is provided.</p>","Spelthorne","Kwasi Kwarteng","2020-01-27T14:32:49.92Z","http://data.parliament.uk/resources/1172195/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to commission an inquiry into fracking in the next six months; and if she will make a statement.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","6143"
