"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138083","Department for Transport","false","2019-07-17","<p>Government funding and leadership, alongside private investment has supported the installation of more than 20,000 public chargepoints, according to figures made available by the charging point information platform zap-map. This includes over 2,000 rapid chargepoints – one of the largest networks in Europe. Members of the public and businesses are able to install chargepoints without Government support, and information on these are not routinely collected</p><p> </p><p>Our grant schemes and the £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. The Road to Zero strategy published last year, includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country.</p><p> </p>","Northampton North","Michael Ellis","2019-07-17T15:45:34.54Z","http://data.parliament.uk/resources/1138083/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle charge points there are in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275731"
"http://data.parliament.uk/resources/1137215","Department for Transport","false","2019-07-11","<p>Northern is planning to remove the first Pacer in August, and is working to remove all the Pacers by the end of the year.</p><p> </p><p>Our absolute priority is ensuring passengers in the north benefit from new trains, more services and increased capacity as quickly as possible.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-11T12:48:27.523Z","http://data.parliament.uk/resources/1137215/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-05","Northern Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for permanently ceasing operation of Pacer trains on Northern Rail franchise routes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","273778"
"http://data.parliament.uk/resources/1137217","Department for Transport","false","2019-07-11","<p>The Humber Bridge is owned by the Humber Bridge Board and any economic assessment of the impact of the tolls is a matter for the Board. Since the reduction of the tolls, 9.8 million trips were made across the Bridge in 2017/18, 52% more than in 2012. 92% of these were cars, suggesting a large increase in commuting across the river.</p>","Northampton North","Michael Ellis","2019-07-11T12:56:34.557Z","http://data.parliament.uk/resources/1137217/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Humber Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the economic growth in the Humber since the 2012 decision to halve tolls on the Humber Bridge.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","273780"
"http://data.parliament.uk/resources/1015544","Department for Transport","false","2018-12-05","<p>All drivers must be able to meet the required visual acuity and visual field standards, which includes being able to read a number plate from 20 metres. Drivers are legally responsible for notifying the Driver and Vehicle Licensing Agency (DVLA) at any time of a change in their health or vision which may affect their ability to meet the appropriate standards. The DVLA investigates all such notifications.</p><p> </p><p>The Government fully supports the NHS’s recommendation that adults should have their eyes tested every two years. The DVLA runs regular national eyesight awareness campaigns to encourage drivers to take the number plate test and highlight the importance of having regular eyesight tests. These campaigns are promoted across a number of social media channels and in partnership with key stakeholders and charities.</p><p> </p><p>On 22 November, the Government published its response to the Cycling and Walking Investment Strategy Safety Review, including a 50 point action plan for the next two years. As part of this plan, the DVLA will encourage drivers to check their eyesight regularly, and consider the needs of vulnerable road users.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-12-05T10:22:41.19Z","http://data.parliament.uk/resources/1015544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-27","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that all road users have adequate vision.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196183"
"http://data.parliament.uk/resources/882236","Department for Transport","false","2018-04-23","<p>Connected and automated vehicle technologies offer many potential benefits including improved road traffic safety. In 2016, 86% of collisions on British roads were caused by human error, and we believe that connected and automated vehicle technologies could help reduce that number. The UK Code of Practice supports developers to undertake safe tests of automated vehicle technologies.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T15:23:20.833Z","http://data.parliament.uk/resources/882236/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Driverless Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on public safety of driverless vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135226"
"http://data.parliament.uk/resources/847769","Department for Transport","false","2018-03-02","<p>We want people across the country to have the opportunity to make the move to electric vehicles (EVs). The vast majority of EV drivers choose to charge their cars at home, overnight, or increasingly at the workplace, but public charging is still important.</p><p> </p><p>Higher powered charging technology (above 150 kW) has been developed in response to increasing sizes of car batteries, and although no EV models that can currently charge at that rate are commercially available in the UK, they are expected to be later this year. Some vehicle manufacturers, such as the Ionity group, are already investing in order to make these high powered chargers publicly available.</p><p> </p><p>The UK already has more than 900 rapid chargepoints, one of the largest networks in Europe. The Government has put in place a range of grant schemes to support the installation of charging infrastructure - on-street, off-street and at workplaces that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and surrounding rural areas. One of these cities, York, is currently exploring the installation of high-powered charging.</p><p> </p><p>At Autumn Budget 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting rapid chargers in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. The Government is also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations like motorway service areas and large fuel stations, which again could involve both urban and more rural areas.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-02T14:26:39.87Z","http://data.parliament.uk/resources/847769/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to roll-out superfast charging infrastructure to rural areas.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129445"
"http://data.parliament.uk/resources/825608","Department for Transport","false","2018-01-25","<p>Inspiring the next generation of engineers is crucially important to the UK economy. The Department for Transport is working across government, the Professional Engineering Institutions and industry partners to create not only engaging and inspiring activity for the Year of Engineering 2018 itself, but also to identify and manage its legacy beyond 2018. The aspiration is for the campaign brand ‘Engineering: Take a Closer Look’ and website, with its events calendar and wealth of case studies and teaching resources, to live beyond 2018.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-01-25T15:17:53.497Z","http://data.parliament.uk/resources/825608/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-18","Engineering: Young People","1","House of Commons","To ask the Secretary of State for Transport, if the Government will follow the 2018 Year of Engineering campaign with further campaigns to engage young people with engineering.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","123736"
"http://data.parliament.uk/resources/809759","Department for Transport","false","2017-12-21","<p>The Department for Transport only collects data for those collisions which involve personal injury and are reported to the police.</p><p> </p><p>The latest figures available are for Great Britain for 2016, where there were 96 reported pedestrian casualties located on a footway or verge involved in a collision with a pedal cyclist.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T13:59:55.983Z","http://data.parliament.uk/resources/809759/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of pedestrians who have been involved in accidents caused by a person cycling on a pavement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120379"
"http://data.parliament.uk/resources/809760","Department for Transport","false","2017-12-21","<p>Local authorities currently have no powers to regulate bike-share schemes in their areas, but they have powers to act if bicycles, including shared bicycles, are causing an obstruction or nuisance. The Department has received representations to the effect that local authorities would find it useful to have the power to regulate these schemes, and is continuing to discuss possible ways forward with stakeholders.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T13:57:04.843Z","http://data.parliament.uk/resources/809760/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of the powers available to local authorities to regulate and manage bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120380"
"http://data.parliament.uk/resources/809761","Department for Transport","false","2017-12-21","<p>Department for Transport officials have met representatives from most of the major dockless bike-share companies operating in the UK, as well as from some local authorities and boroughs where they are trading. The question of a possible national standard has been raised at several of these meetings. The Department is also inviting various stakeholders to a workshop in January where this matter will be discussed further.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T13:52:14.497Z","http://data.parliament.uk/resources/809761/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, which stakeholders he and officials in his Department have recently met to discuss the introduction of a consistent national standard for bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120381"
