"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723948","Foreign, Commonwealth and Development Office","false","2024-08-01","<p>The UK regrets Lithuania's decision to withdraw from the Convention on Cluster Munitions (CCM). As a committed State Party to the CCM, the UK has frequently raised concerns with Lithuania regarding withdrawal, including with Lithuanian ministers and alongside NATO Allies. Lithuania's decision is another reminder of the damaging effects of Russia's aggression, and its impact on its neighbours. The UK strongly supports the progress made since the CCM entered into force and its role in protecting civilians from harm. We continue to encourage countries to join the CCM and discourage states not party to the Convention from using cluster munitions.</p>",,"Baroness Chapman of Darlington",,"2024-08-01T15:19:45.13Z","http://data.parliament.uk/resources/1723948/answer","Biography information for Baroness Chapman of Darlington","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-29","Lithuania: Convention on Cluster Munitions","2","House of Lords","To ask His Majesty's Government what representations they have made to Lithuania regarding that country’s proposed withdrawal from the Convention on Cluster Munitions, and what steps they will take to promote and secure the future of the Convention.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL408"
"http://data.parliament.uk/resources/1723953","Department for Science, Innovation and Technology","false","2024-08-01","<p>This is an independent review which is ongoing, and as such responses have not been directed to the Department.</p><p> </p><p>As per the Terms of Reference, final reporting will be submitted by the end of August 2024. Upon receipt, the government will consider the report.</p>",,"Lord Vallance of Balham",,"2024-08-01T10:54:29.967Z","http://data.parliament.uk/resources/1723953/answer","Biography information for Lord Vallance of Balham","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-29","Gender and Sex: Research","2","House of Lords","To ask His Majesty's Government, with regard to the review of data, statistics and research on sex and gender, commissioned by the Department for Science, Innovation and Technology, how many responses have been received to (1) Strand 1, and (2) Strand 2, of the call for evidence; whether the date to submit the final report remains 31 August; and what is the planned timing for the Department to publish that final report.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL420"
"http://data.parliament.uk/resources/1723980","Wales Office","false","2024-08-01","<p>The Government is fully committed to strengthening the Sewel Convention by setting out a new memorandum of understanding outlining how the nations will work together for the common good. We will work closely with the devolved governments in Wales, Scotland and Northern Ireland, to reach consensus on matters regarding legislation in service of people across the United Kingdom.</p><p> </p>",,"Baroness Anderson of Stoke-on-Trent",,"2024-08-01T10:47:10.41Z","http://data.parliament.uk/resources/1723980/answer","Biography information for Baroness Anderson of Stoke-on-Trent","28","Wales","Wales","2024-07-29","Devolution: Wales","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Anderson of Stoke-on-Trent on 26 July (HL190), what specific plans they have to deliver enhanced protection for Welsh devolution.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL458"
"http://data.parliament.uk/resources/1723981","Wales Office","false","2024-08-01","<p>The UK Government is resetting its relationship with the devolved governments to strengthen the UK through greater respect. This stronger intergovernmental working will be spearheaded by a new Council of the Nations and Regions, bringing together the Prime Minister, the First Ministers of Wales and Scotland, the First and deputy First Minister of Northern Ireland and the Mayors of Combined Authorities in England, to enable greater collaboration on shared challenges and opportunities.</p>",,"Baroness Anderson of Stoke-on-Trent",,"2024-08-01T10:46:43.623Z","http://data.parliament.uk/resources/1723981/answer","Biography information for Baroness Anderson of Stoke-on-Trent","28","Wales","Wales","2024-07-29","Devolution: Wales","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Anderson of Stoke-on-Trent on 26 July (HL190), what specific plans they have to deliver strengthened intergovernmental working.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL459"
"http://data.parliament.uk/resources/1723982","Wales Office","false","2024-08-01","<p>The Government recognises that the Welsh Fiscal Framework is out of date and is committed to working in partnership with the Welsh Government to ensure that it delivers value for money. We will also restore decision-making over the allocation of structural funds to the representatives of Wales. The Secretary of State for Wales will work closely with HM Treasury and the Ministry of Housing, Communities and Local Government in taking these commitments forward.</p>",,"Baroness Anderson of Stoke-on-Trent",,"2024-08-01T10:46:23.467Z","http://data.parliament.uk/resources/1723982/answer","Biography information for Baroness Anderson of Stoke-on-Trent","28","Wales","Wales","2024-07-29","Public Expenditure: Wales","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Anderson of Stoke-on-Trent on 26 July (HL190), what specific plans they have to deliver better access to economic resources for Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL460"
"http://data.parliament.uk/resources/1723983","Wales Office","false","2024-08-01","<p>As set out in our manifesto, the Government is committed to devolving employment support funding to the Welsh Government, to working with the Welsh Government to consider the devolution of youth justice, and to conducting a strategic review of probation governance, which will include considering the benefits of devolved models.</p>",,"Baroness Anderson of Stoke-on-Trent",,"2024-08-01T15:14:35.477Z","http://data.parliament.uk/resources/1723983/answer","Biography information for Baroness Anderson of Stoke-on-Trent","28","Wales","Wales","2024-07-29","Devolution: Wales","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Anderson of Stoke-on-Trent on 26 July (HL190), what specific plans they have to deliver enhanced powers for the Senedd and Welsh Government.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL461"
"http://data.parliament.uk/resources/1724007","Ministry of Justice","false","2024-08-01","<p>The Government recognises the critical role third-party litigation funding plays in ensuring access to justice.</p><p> </p><p>Following the PACCAR judgment, concerns have been raised about the need for greater regulation of Litigation Funding Agreements, or greater safeguards for claimants.</p><p> </p><p>The Government is keen to ensure access to justice in large-scale and expensive cases, whilst also setting up adequate safeguards to protect claimants from unfair terms.</p><p> </p><p>The Civil Justice Council is considering these questions and others in its review of third-party litigation funding, and hopes to report in summer 2025. The Government will take a more comprehensive view of any legislation to address issues in the round once that review is concluded.</p>",,"Lord Ponsonby of Shulbrede",,"2024-08-01T15:15:41.777Z","http://data.parliament.uk/resources/1724007/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-29","Civil Proceedings: Finance","2","House of Lords","To ask His Majesty's Government whether they plan to by reintroduce the Litigation Funding Agreements (Enforceability) Bill, originally introduced in the last Parliament, and if not, what steps they plan to take to mitigate the impact on third party litigation funding of the judgment in R (on the application of PACCAR Inc and others) v Competition Tribunal and others, [2023] UKSC 28.","false","Biography information for Lord Sandhurst",,"Lord Sandhurst","HL449"
"http://data.parliament.uk/resources/1723764","Department of Health and Social Care","false","2024-08-01","<p>NHS England is delivering a range of interventions that are expected to improve early diagnosis and treatment for patients with suspected and diagnosed pancreatic cancer. For early diagnosis, this includes providing a route into pancreatic cancer surveillance for those patients at inherited high-risk, to identify lesions before they develop into cancer, and diagnose cancers sooner. New pathways are being created to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types. General practice direct access to diagnostic tests is also being increased.</p><p>To improve the consistency of access to treatments, NHS England is funding an audit into pancreatic cancer which aims to stimulate improvements in cancer treatment and outcomes. The Royal College of Surgeons began work on this audit in October 2022, and the first report is expected in October 2024.</p><p>NHS England’s Getting it Right First Time programme has also appointed a team of five specialist clinicians to lead a national review into services for pancreatic cancer patients in England. The workstream supports the delivery of the Optimal Care Pathway, a Pancreatic Cancer UK-led initiative which has brought together 300 health professionals and people affected to agree on how standards of diagnosis, treatment, and care of those patients with pancreatic cancer and their families can be improved, as well as gathering examples of good practice to share.</p>","Gorton and Denton","Andrew Gwynne","1908","2024-08-01T09:01:20.037Z","http://data.parliament.uk/resources/1723764/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-26","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to tackle pancreatic cancer.","false",,"Dudley","Sonia Kumar","2022"
"http://data.parliament.uk/resources/1723766","Department for Environment, Food and Rural Affairs","false","2024-08-01","<p>The Government is committed to implementing its obligations under the Windsor Framework in good faith, including commitments on the use of 'Not for EU labels', as well as taking all steps necessary to protect the UK internal market. As per guidance published on GOV.UK, from 1 October 2024 milk and dairy products moving under the Northern Ireland Retail Movement Scheme will need to be individually labelled.</p><p> </p><p>The previous Government held a consultation on extending the ‘not for EU’ labelling requirements across Great Britain earlier this year and this, as well as further discussion with business, will inform our future approach.</p>","Cambridge","Daniel Zeichner",,"2024-08-01T14:08:45.23Z","http://data.parliament.uk/resources/1723766/answer","Biography information for Daniel Zeichner","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-26","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to roll out the not for sale in EU labelling scheme in October 2024.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","1980"
"http://data.parliament.uk/resources/1723767","Department of Health and Social Care","false","2024-08-01","<p>NHS England is delivering a range of interventions that are expected to improve early diagnosis and treatment for patients with suspected and diagnosed pancreatic cancer. For early diagnosis, this includes providing a route into pancreatic cancer surveillance for those patients at inherited high-risk, to identify lesions before they develop into cancer, and diagnose cancers sooner. New pathways are being created to support faster referral routes for people with non-specific symptoms that could be linked to a range of cancer types. General practice direct access to diagnostic tests is also being increased.</p><p>To improve the consistency of access to treatments, NHS England is funding an audit into pancreatic cancer which aims to stimulate improvements in cancer treatment and outcomes. The Royal College of Surgeons began work on this audit in October 2022, and the first report is expected in October 2024.</p><p>NHS England’s Getting it Right First Time programme has also appointed a team of five specialist clinicians to lead a national review into services for pancreatic cancer patients in England. The workstream supports the delivery of the Optimal Care Pathway, a Pancreatic Cancer UK-led initiative which has brought together 300 health professionals and people affected to agree on how standards of diagnosis, treatment, and care of those patients with pancreatic cancer and their families can be improved, as well as gathering examples of good practice to share.</p>","Gorton and Denton","Andrew Gwynne","2022","2024-08-01T09:01:19.977Z","http://data.parliament.uk/resources/1723767/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-26","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the early (a) diagnosis and (b) treatment of pancreatic cancer.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","1908"
