"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126538","Department for Work and Pensions","false","2019-05-20","<p>We work with a wide range of stakeholders, many of whom we collaborate with directly and consider partners. The next phase of delivering Universal Credit (UC) involves moving legacy benefit claimants to Universal Credit. The Department plans to pilot this approach, to test our processes carefully to ensure that claimants on all legacy benefits with a range of characteristics can be successfully moved onto Universal Credit. The Department is working with a wide and diverse range of stakeholders to design the process and we are currently developing the detailed planning on how we will start the pilot process, including which groups or individuals we will begin to move to Universal Credit.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland are delivering the new ‘Help to Claim’ support to claimants making a new Universal Credit claim or moving from a legacy benefit to UC because of a change of circumstances. The Citizens Advice Help to Claim offers tailored, practical support to help people make a UC claim up to receiving their first full correct payment on time. It is be available online, through web-chat, through a Freephone number and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma",,"2019-05-20T12:43:12.2Z","http://data.parliament.uk/resources/1126538/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, which organisations her Department defines as partners in the delivery of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254087"
"http://data.parliament.uk/resources/1126541","Department for Work and Pensions","false","2019-05-20","<p>The design of UC is expected to reduce considerably the losses that are currently incurred in DWP-administered benefits and in Tax Credits (TC) by around £1bn annually in steady state, meaning that overall levels of fraud and error across welfare (DWP benefits &amp; TC) should fall.</p><p> </p><p>The Department has a clear strategic approach to tackling fraud, error and debt, based on a clear understanding of where loss is incurred. This is informed by our own internal data and by the estimated levels of overpayments, published annually. The most recent edition (published 9 May 2019) can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p>","Reading West","Alok Sharma","254090","2019-05-20T13:43:20.697Z","http://data.parliament.uk/resources/1126541/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for the overpayment of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254089"
"http://data.parliament.uk/resources/1126542","Department for Work and Pensions","false","2019-05-20","<p>The design of UC is expected to reduce considerably the losses that are currently incurred in DWP-administered benefits and in Tax Credits (TC) by around £1bn annually in steady state, meaning that overall levels of fraud and error across welfare (DWP benefits &amp; TC) should fall.</p><p> </p><p>The Department has a clear strategic approach to tackling fraud, error and debt, based on a clear understanding of where loss is incurred. This is informed by our own internal data and by the estimated levels of overpayments, published annually. The most recent edition (published 9 May 2019) can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p>","Reading West","Alok Sharma","254089","2019-05-20T13:43:20.74Z","http://data.parliament.uk/resources/1126542/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent of the overpayment of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254090"
"http://data.parliament.uk/resources/1126619","Department for Work and Pensions","false","2019-05-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-05-20T11:48:22.4Z","http://data.parliament.uk/resources/1126619/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the (a) number of non-UK nationals who have been denied universal credit due to their immigration status and (b) average time taken to verify the immigration status of claimants.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254248"
"http://data.parliament.uk/resources/1126647","Department for Work and Pensions","false","2019-05-20","<p>Since 2010, the Office for National Statistics’ (ONS) Labour Force Survey data shows that the level and rate of unemployment has fallen in every region and country of the UK.</p><p> </p><p>This Government is committed to providing targeted support for people so that everyone, no matter what their start in life, is given the very best chance of getting into work.</p><p> </p><p>Jobcentre Plus is geared-up to offer advice to those claiming welfare benefits. Through Jobcentre Plus, individuals can get advice on finding a job; help with retraining or skills advice, CV and job applications; and access to thousands of new vacancies we record every day. They can also access a range of tailored opportunities to improve their likelihood of entering or re-entering the labour market, including demand-led training for higher skilled jobs in specific sectors.</p>","Reading West","Alok Sharma",,"2019-05-20T13:00:58.693Z","http://data.parliament.uk/resources/1126647/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Unemployment: Great Grimsby","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the level of unemployment in Great Grimsby constituency.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","254226"
"http://data.parliament.uk/resources/1126649","Department for Work and Pensions","false","2019-05-20","<p>The Universal Credit Full Service Claimant Survey, published in June 2018, shows that 9 months into a Universal Credit claim, 40% of claimants are working for an employer in a paid role, as opposed to only 23% at the start of their claim. Universal Credit provides more help with childcare costs, a dedicated Work Coach and scraps the 16-hour ‘cliff edge’, removing barriers to work and progressing in work. The support provided by Work Coaches need not stop when the claimant finds a job, unlike the legacy benefit system. Claimants can access support from a Work Coach to help them progress their earnings and to ensure they remain in sustainable employment.</p><p>In her speech on 9 May 2019, the Secretary of State announced work which will develop support for Jobcentre Plus staff to enable them to have conversations with employers about the range of things that employers can consider to support employees to progress.</p>","Reading West","Alok Sharma",,"2019-05-20T12:53:12.44Z","http://data.parliament.uk/resources/1126649/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: North East Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that claimants of universal credit in North East Lincolnshire remain in sustainable employment when they find work.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","254228"
"http://data.parliament.uk/resources/1126157","Department for Work and Pensions","false","2019-05-16","<p>We are planning to reduce the duration of the third escalation of a high-level sanction (currently three years) to six months. We aim for this change to come into force by the end of the year. For those who have completed a three-year sanction in the past, they will not be entitled to recompense because their sanction was made in accordance with the law that was in place at the time.</p>","Reading West","Alok Sharma","253632 ; 253633","2019-05-16T15:35:35.833Z","http://data.parliament.uk/resources/1126157/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 9 May 2019 on Labour Market Policy Update, HCWS1545, whether people currently serving a sanction for a period of over 26 weeks will have that sanction rescinded.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","253631"
"http://data.parliament.uk/resources/1126159","Department for Work and Pensions","false","2019-05-16","<p>We are planning to reduce the duration of the third escalation of a high-level sanction (currently three years) to six months. We aim for this change to come into force by the end of the year. For those who have completed a three-year sanction in the past, they will not be entitled to recompense because their sanction was made in accordance with the law that was in place at the time.</p>","Reading West","Alok Sharma","253631 ; 253633","2019-05-16T15:35:35.88Z","http://data.parliament.uk/resources/1126159/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 9 May 2019 on Labour Market Policy Update, HCWS1545, when the ending of benefit sanctions of over six months will come into force.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","253632"
"http://data.parliament.uk/resources/1126161","Department for Work and Pensions","false","2019-05-16","<p>We are planning to reduce the duration of the third escalation of a high-level sanction (currently three years) to six months. We aim for this change to come into force by the end of the year. For those who have completed a three-year sanction in the past, they will not be entitled to recompense because their sanction was made in accordance with the law that was in place at the time.</p>","Reading West","Alok Sharma","253631 ; 253632","2019-05-16T15:35:35.927Z","http://data.parliament.uk/resources/1126161/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 9 May 2019 on Labour Market Policy Update, HCWS1545, whether claimants previously sanctioned for periods over six months will be entitled to recompense.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","253633"
"http://data.parliament.uk/resources/1125936","Department for Work and Pensions","false","2019-05-15","<p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants.</p><p> </p><p>Where our customers need assistance to access our services and information, we make reasonable adjustments to meet their individual needs. DWP customers who have a specific communication barrier are able to use a variety of different communication methods including via third party interpreters for British Sign Language (BSL) and textphone and next Generation Text services are available to customers who are unable to contact the Department by phone.</p><p> </p><p>In addition, Universal Credit claimants can use their online accounts to send messages direct to their Work Coach or Case Manager, check their Universal Credit benefit payments and notify us of any changes.</p><p> </p><p>We are currently in the design stage of a test to implement Video Relay Service for our Universal Credit British Sign Language customers in one geography by June 2019. This will be robustly evaluated incorporating customer insight ahead of any decision to roll out the service nationally.</p>","Reading West","Alok Sharma","252875","2019-05-15T14:23:31.173Z","http://data.parliament.uk/resources/1125936/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-10","Universal Credit: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the adequacy of the information for British Sign Language users  to contact the universal credit helpline through a video relay service.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","252874"
