"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135559","Department for Work and Pensions","false","2019-07-03","<p>Changes have been made to the benefit reassessment process for those with the most severe and lifelong health conditions.</p><p>In Employment and Support Allowance and Universal Credit, since September 2017 we have stopped routinely assessing those whose level of function would always mean that they are unlikely ever to be able to move into work. And in 2018 we introduced updated guidance for Personal Independence Payment health professionals and case managers to ensure that people who already receive the highest level of support and whose needs are unlikely to change or may get worse, will receive an ongoing award with a light touch review at the ten-year point.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-03T15:32:26.347Z","http://data.parliament.uk/resources/1135559/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to minimise the frequency of assessment for recipients of employment support allowance and personal independence payment; and what assessment her Department has made of the potential merits of extending the light touch benefit reviews introduced for disabled people of pension age to (a) claimants with life-long disabilities and (b) all claimants.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","270790"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1133233","Home Office","false","2019-06-24","<p>United Kingdom legislation only recognises two legal sexes or genders; male and female. There is no legal recognition of a third gender. Her Majesty’s Passport Office can therefore only issue passports indicating ‘male’ or ‘female’.</p><p>The Government is aware of an increasing number of people who identify as neither exclusively male nor female. We have committed to carrying out a call for evidence on the experiences of people who have a non-binary gender identity. The evidence gathered from this exercise will inform the Government’s next steps in this area.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T16:09:23.347Z","http://data.parliament.uk/resources/1133233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Passports: Non-binary People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the International Civil Aviation Organisation's permitting of the use of X (unspecified) on passports, for what reasons the Government does not issue non-gendered X passports for people who do not identify as either male or female.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","266756"
"http://data.parliament.uk/resources/1132240","Ministry of Justice","false","2019-06-19","<p>As part of the Government’s response to the Lammy Review, we have set up a Race and Ethnicity Board to oversee progress on the recommendations, and the wider agenda of race disparity. The Board currently has circa 22 members and is chaired by the Ministry of Justice Director General for Policy, Communications and Analysis. Membership of the Board includes senior level representation from departmental policy groups (from Ministry of Justice and other government departments), operational bodies such as HM Prison and Probation Service, HM Courts and Tribunal Service, and the Crown Prosecution Service, and external members. It is not possible to isolate individual time spent on race disparity work, as the board members hold these positions as part of their wider work responsibilities. However, the board was set up in January 2018 and has since met on a quarterly basis. The board does not have a dedicated budget as work is resourced separately by the various organisations responsible for actions to address racial disparities.</p>","Charnwood","Edward Argar",,"2019-06-19T16:04:02.05Z","http://data.parliament.uk/resources/1132240/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-14","Race and Ethnicity Board","1","House of Commons","To ask the Secretary of State for Justice, how many people are members of the Race and Ethnicity Board that was established as a result of the Lammy Review; how many hours the members of that Board have worked in the last 12 months; what the budget is of that Board; and whether the Budget has remained the same in each year since that Board was established.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264755"
"http://data.parliament.uk/resources/1132241","Ministry of Justice","false","2019-06-24","<p>Recommendation 12 of the Lammy Review has been implemented. MoJ now publishes both sentencing and offence tools which break data down by demographic characteristics, whilst preserving the privacy of individuals where sample groups are small. This was first implemented in May 2018's Criminal Justice Statistics publication and will be updated annually. Latest versions of these data can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>In relation to the implementation of recommendation 11 of the Lammy Review, research into current processes does not reveal evidence to indicate plea and remand decision data gaps. HMCTS standard operating processes, supported by IT case management systems applying data integrity and validation checks, satisfy the court’s duty under Part 5 of the Criminal Procedure Rules to make records. However, it is true that plea data is not available for a considerable volume of summary only non-imprisonable cases. Unfortunately, this results from a defendant failing to engage with the court process (as opposed to HMCTS failing to record the plea).</p><p> </p><p>One of the ways HMCTS is making it easier for defendants to engage with the court process is for defendants to respond online via the make a plea service. Furthermore, while most defendants arrive in the magistrates’ court on bail or in custody, remand decision data is not available for those cases arriving at court (first hearing) by way of postal requisition, summons or single justice procedure notice because, as a matter of law, these defendants are not on remand.</p>","Charnwood","Edward Argar","264757","2019-06-24T16:44:04.06Z","http://data.parliament.uk/resources/1132241/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to implement recommendation 11 of the Lammy Review; and what information his Department holds on (a) racial and (b) gender breakdowns of (i) plea and (ii) remand decisions in magistrates' courts in the last 12 months.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264756"
"http://data.parliament.uk/resources/1132242","Ministry of Justice","false","2019-06-24","<p>Recommendation 12 of the Lammy Review has been implemented. MoJ now publishes both sentencing and offence tools which break data down by demographic characteristics, whilst preserving the privacy of individuals where sample groups are small. This was first implemented in May 2018's Criminal Justice Statistics publication and will be updated annually. Latest versions of these data can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>In relation to the implementation of recommendation 11 of the Lammy Review, research into current processes does not reveal evidence to indicate plea and remand decision data gaps. HMCTS standard operating processes, supported by IT case management systems applying data integrity and validation checks, satisfy the court’s duty under Part 5 of the Criminal Procedure Rules to make records. However, it is true that plea data is not available for a considerable volume of summary only non-imprisonable cases. Unfortunately, this results from a defendant failing to engage with the court process (as opposed to HMCTS failing to record the plea).</p><p> </p><p>One of the ways HMCTS is making it easier for defendants to engage with the court process is for defendants to respond online via the make a plea service. Furthermore, while most defendants arrive in the magistrates’ court on bail or in custody, remand decision data is not available for those cases arriving at court (first hearing) by way of postal requisition, summons or single justice procedure notice because, as a matter of law, these defendants are not on remand.</p>","Charnwood","Edward Argar","264756","2019-06-24T16:44:04.15Z","http://data.parliament.uk/resources/1132242/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, what recent steps have been taken to implement recommendation 12 of the Lammy Review on the Open Justice initiative.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264757"
"http://data.parliament.uk/resources/1132243","Ministry of Justice","false","2019-06-24","<table><tbody><tr><td><p>This demographic information relates to the Youth Justice Board (YJB) for England and Wales. Youth Justice is a devolved matter in the rest of the UK. The data below summarises YJB’s staff composition as at 31 March 2019. <strong>All staff by gender</strong> <table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Male</p></td><td><p>42%</p></td></tr><tr><td><p>Female</p></td><td><p>58%</p></td></tr><tr><td><p>Total</p></td><td><p>100%</p></td></tr></tbody></table><strong>All staff by ethnicity</strong><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>BAME</p></td><td><p>17%</p></td></tr><tr><td><p>White</p></td><td><p>66%</p></td></tr><tr><td><p>Not specified</p></td><td><p>16%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>All staff by age</strong><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>25-34</p></td><td><p>14%</p></td></tr><tr><td><p>35-44</p></td><td><p>28%</p></td></tr><tr><td><p>45-54</p></td><td><p>28%</p></td></tr><tr><td><p>55-64</p></td><td><p>25%</p></td></tr><tr><td><p>65 +</p></td><td><p>2%</p></td></tr><tr><td><p>UNKNOWN</p></td><td><p>3%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>All </strong><strong>staff by disability</strong><table><tbody><tr><td><p>Percentage of staff who consider themselves disabled</p></td><td><p>2%</p></td></tr></tbody></table>The data below summarises YJB’s Board member composition as at 1 January 2018. <strong>Board members including the Chair by gender</strong><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>Male</p></td><td><p>73%</p></td></tr><tr><td><p>Female</p></td><td><p>27%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members including the Chair by ethnicity</strong><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>BAME</p></td><td><p>9%</p></td></tr><tr><td><p>White</p></td><td><p>91%</p></td></tr><tr><td><p>Not specified</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members <em>excluding</em> the Chair by age</strong><table><tbody><tr><td><p><strong>Age</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>26-35</p></td><td><p>10%</p></td></tr><tr><td><p>36-45</p></td><td><p>10%</p></td></tr><tr><td><p>46-55</p></td><td><p>30%</p></td></tr><tr><td><p>56-65</p></td><td><p>50%</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><strong>Board members including the chair by disability</strong><table><tbody><tr><td><p>Percentage of staff who consider themselves disabled</p></td><td><p>9%</p></td></tr></tbody></table></p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:46:27.117Z","http://data.parliament.uk/resources/1132243/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-14","Youth Justice Board","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the demographic breakdown of Youth Justice Boards in the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264758"
"http://data.parliament.uk/resources/1132244","Ministry of Justice","false","2019-06-24","<p>The Ministry of Justice has partnered with police forces, Police and Crime Commissioners and the Mayor’s Office for Policing and Crime in London to develop pilots of a Chance to Change (‘deferred prosecution’) model in London (North West Borough Command Unit), Surrey and West Yorkshire. Cumbria are no longer pursuing a pilot.</p><p> </p><p>Pilots are yet to fully commence, however, once they are operational we will share updates on progress within wider updates on tackling racial disparity work. Pilot areas have been asked to assess the effectiveness of their schemes. Results on effectiveness should include data on reoffending which will not be available until at least 12 months after any period considered, so will not be immediately available.</p><p> </p><p>The department has not made an assessment of the cost of each of the pilots.</p>","Charnwood","Edward Argar",,"2019-06-24T14:39:36.957Z","http://data.parliament.uk/resources/1132244/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-14","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to the update to recommendation 10 on page 25 of the Lammy Review, what assessment his Department has made of the cost of each of the pilots in (a) London (North West Borough Command Unit), (b) Surrey, (c) Cumbria and (d) West Yorkshire; and when his Department plans to publish an interim report on the effectiveness of those pilots.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264759"
"http://data.parliament.uk/resources/1132245","Ministry of Justice","false","2019-06-24","<p>The Pre-application Judicial Education Programme is a positive step forward to support lawyers from all backgrounds, including those from underrepresented groups as they aspire towards a judicial career. MOJ funding for the programme will amount to an estimate of £152,000 over three years (2018/19 to 2020/21). We anticipate that £31,500 of that will be incurred in 2019/20. The total cost of the programme will be approximately £300,000 including contributory costs from partners.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-24T16:47:54.817Z","http://data.parliament.uk/resources/1132245/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-14","Judiciary: Education","1","House of Commons","To ask the Secretary of State for Justice, what the annual budget is of the pre-application judicial education programme.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264760"
"http://data.parliament.uk/resources/1131705","Ministry of Justice","false","2019-06-21","<p>The Ministry of Justice is continuing discussions with its Suppliers in relation to the outage. Due to the ongoing nature of these discussions it is not possible to provide any information pertaining to the quantification of costs, at this time.</p>","South Swindon","Robert Buckland",,"2019-06-21T13:28:21.277Z","http://data.parliament.uk/resources/1131705/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-12","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to his Department of the IT problems experienced in the week commencing 21 January 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263788"
