"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079452","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The information below details the average in-year bonus by gender and grade for each of the last three financial years. The 2016/17 and 2017/18 tables use information consistent with that used for the respective gender pay gap calculations. The 2015/16 table is based on the same information from that year although this was before the legislative requirement to publish the gender pay gap came into effect.</p><p><br></p><p>Grades C and D have been combined as the sample size for grade D is too small to report on alone.</p><p><br></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>2017/18</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>23</p></td><td><p>£ 278</p></td></tr><tr><td><p>F</p></td><td><p>33</p></td><td><p>£ 273</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>51</p></td><td><p>£ 316</p></td></tr><tr><td><p>F</p></td><td><p>71</p></td><td><p>£ 309</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>50</p></td><td><p>£ 256</p></td></tr><tr><td><p>F</p></td><td><p>44</p></td><td><p>£ 350</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 312</p></td></tr><tr><td><p>F</p></td><td><p>17</p></td><td><p>£ 404</p></td></tr></tbody></table><p><br> <br></p><table><tbody><tr><td colspan="4"><p>2016/17</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>16</p></td><td><p>£ 225</p></td></tr><tr><td><p>F</p></td><td><p>19</p></td><td><p>£ 248</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>41</p></td><td><p>£ 256</p></td></tr><tr><td><p>F</p></td><td><p>39</p></td><td><p>£ 268</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>34</p></td><td><p>£ 241</p></td></tr><tr><td><p>F</p></td><td><p>39</p></td><td><p>£ 333</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 408</p></td></tr><tr><td><p>F</p></td><td><p>10</p></td><td><p>£ 257</p></td></tr></tbody></table><p><br></p><table><tbody><tr><td colspan="4"><p>2015/16</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>26</p></td><td><p>£ 269</p></td></tr><tr><td><p>F</p></td><td><p>15</p></td><td><p>£ 317</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>30</p></td><td><p>£ 350</p></td></tr><tr><td><p>F</p></td><td><p>42</p></td><td><p>£ 324</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>34</p></td><td><p>£ 318</p></td></tr><tr><td><p>F</p></td><td><p>31</p></td><td><p>£ 356</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 342</p></td></tr><tr><td><p>F</p></td><td><p>7</p></td><td><p>£ 471</p></td></tr></tbody></table><p><br></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-03-05T15:00:52.253Z","http://data.parliament.uk/resources/1079452/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Department for Digital, Culture, Media and Sport: Incentives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average in-year bonus was for (a) male and (b) female staff in his Department at each grade in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227059"
"http://data.parliament.uk/resources/1079453","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>To clarify, the figures specified in this question relate to the percentages of men and women at Grade A(U) who received end of year bonuses and does not include data relating to in-year bonuses. At Grade A (which has nearly 5 times as many staff members than grade A(U)), 14.84% of men received end of year bonuses compared to 18.06% of women.</p><p> </p><p> </p><p>Grade A(U) is the smallest of the delegated grades (other than grade D). A total of 16 individuals, out of 63, within this grade were granted end of year bonuses and so the overall percentage of staff receiving end of year awards at this grade is easily skewed due to the small sample size.</p><p> </p><p> </p><p>Across the department as a whole, the percentages of men and women receiving end of year awards were very similar (15.1% of men and 15.5% of women).</p>","Stourbridge","Margot James",,"2019-03-05T15:03:36.32Z","http://data.parliament.uk/resources/1079453/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Department for Digital, Culture, Media and Sport: Incentives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's Gender Pay Gap Report 2018, for what reasons at Grade A 32.26 per cent of men received bonuses compared to 18.75 per cent of women.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227060"
"http://data.parliament.uk/resources/1077363","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>We discussed a range of issues with a number of companies in the week beginning 18th February. As with all meetings held in my capacity as Secretary of State, full details, including minutes, are kept confidential, to allow full and frank discussions between parties.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","225432 ; 226050","2019-02-28T15:55:58.773Z","http://data.parliament.uk/resources/1077363/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Mark Zuckerberg","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the minutes of his meeting of the week commencing 18 February with Mark Zuckerburg.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","225431"
"http://data.parliament.uk/resources/1077364","Department for Digital, Culture, Media and Sport","false","2019-02-28","<p>We discussed a range of issues with a number of companies in the week beginning 18th February. As with all meetings held in my capacity as Secretary of State, full details, including minutes, are kept confidential, to allow full and frank discussions between parties.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","225431 ; 226050","2019-02-28T15:55:58.837Z","http://data.parliament.uk/resources/1077364/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Mark Zuckerberg","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he discussed Facebook’s role in UK elections in his meeting of the week commencing 18 February with Mark Zuckerburg.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","225432"
"http://data.parliament.uk/resources/1077365","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Competition investigations are a matter for the Competition and Markets Authority. This is carried out independently of Government. The Government’s statutory review of competition law will assess the extent to which competition powers have been effective in fulfilling their aims.</p>","Stourbridge","Margot James",,"2019-03-05T15:04:59.47Z","http://data.parliament.uk/resources/1077365/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-25","Facebook","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to assess the merits of Facebook’s business practices towards other developers as part of the Government review of the UK’s competition powers in April 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","225433"
"http://data.parliament.uk/resources/1057014","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>Neither I nor my Department has had any contact from Lebedev Holding Ltd or its representatives about the transaction. While the Secretary of State has powers under the Enterprise Act 2002 to intervene in certain media mergers raising public interest concerns, there is no requirement under the Enterprise Act 2002 for parties to advise us of the transaction.</p><p>My officials will contact Lebedev Holdings Ltd about the transaction, and to obtain further information to determine whether there has been a change of control which would give rise to a merger falling within the jurisdiction of the 2002 Act. However, writing to the party does not necessarily indicate that any transaction raises any public interest concerns.</p><p>These decisions are always made in a quasi judicial capacity by the Secretary of State.<strong><br></strong></p>","Kenilworth and Southam","Jeremy Wright",,"2019-02-13T17:59:05.303Z","http://data.parliament.uk/resources/1057014/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Lebedev Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the identity of the new part-owner of the Evening Standard's parent company, Lebedev Holdings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218767"
"http://data.parliament.uk/resources/1057015","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p><strong> </strong>The Chair of the former BBC Trust and the BBC Director-General were responsible for engaging with government during Charter Review 2015-16.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-02-13T17:46:14.48Z","http://data.parliament.uk/resources/1057015/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the names of the lead negotiators for the BBC during the last BBC charter renewal process.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218768"
"http://data.parliament.uk/resources/1050156","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Officials in my department have met with Pinterest previously to discuss the Internet Safety Strategy. We are extremely concerned by recent reports that algorithms are targeting young people with self-harm and suicide images and we intend to lay out our approach to tackling a range of online harms in a forthcoming White Paper. My Right Honourable friend, the Health and Social Care Secretary, has raised the government's concerns again this week in this area with a number of companies, including Pinterest, and I have instructed my officials to arrange a further meeting with Pinterest as soon as possible.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-31T12:03:15.153Z","http://data.parliament.uk/resources/1050156/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Pinterest","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he (b) Ministers of his Department and (c) officials of his Department have met representatives of Pinterest over the last two years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","213274"
"http://data.parliament.uk/resources/1047112","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The pre-2003 newspaper merger regime, set out in the Fair Trading Act 1973 (FTA 1973), including the criminal offence in section 62 of the FTA 1973 for breaches of conditions, was repealed in 2003. The regime was replaced by the regime set out in the Enterprise Act 2002 which allows the Secretary of State to intervene in certain newspaper and media merger cases that raise public interest concerns.</p><p> </p><p>The Communications Act 2003 gives the Secretary of State powers to vary conditions by accepting new undertakings in place of the previous conditions. Where new undertakings are accepted, they are subject to the monitoring and enforcement provisions under the 2002 Enterprise Act in place of penalties under the FTA 1973. This enables the Secretary of State to make enforcement orders if they consider an undertaking has not been fulfilled, or will not be fulfilled.</p><p> </p><p>If an enforcement order is not complied with the Secretary of State or the Competition and Markets Authority can bring proceedings for an injunction. If a party did not comply with an injunction this would amount to contempt of court, which can be punished by a fine or imprisonment.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-28T19:11:05.447Z","http://data.parliament.uk/resources/1047112/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","News UK","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department’s invitation to comment on a request to accept undertakings in place of conditions relating News Corp UK and Ireland Limited’s acquisition of The Times and The Sunday Times newspapers in 1981 published on 19 January 2019, whether the proposals submitted to his Department seek to vary the existing condition of a criminal offence if the undertakings are breached as currently stated under section 62 of the Fair Trading Act 1973.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","211688"
"http://data.parliament.uk/resources/1041285","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p><strong> </strong>Dame Frances Cairncross will decide when the report is produced. We will publish the report as soon as possible thereafter.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-01-22T16:38:58.533Z","http://data.parliament.uk/resources/1041285/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-14","Sustainability of the Press Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the Cairncross Review before 31 January 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208215"
