"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793034","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114820 ; 114822 ; 114824","2017-11-29T14:39:07.187Z","http://data.parliament.uk/resources/793034/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, how much his Department has budgeted for 2017-18 for a grant to support implementation of the Tobacco Control Plan for England.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114819"
"http://data.parliament.uk/resources/793035","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114822 ; 114824","2017-11-29T14:39:07.237Z","http://data.parliament.uk/resources/793035/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, when his Department plans to complete the approvals process to enable the competition for a grant to support implementation of the Tobacco Control Plan to proceed.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114820"
"http://data.parliament.uk/resources/793037","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114824","2017-11-29T14:39:07.283Z","http://data.parliament.uk/resources/793037/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, what plans his Department has to open the competition for the grant to support implementation of the Tobacco Control Plan for England this year.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114822"
"http://data.parliament.uk/resources/793039","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114822","2017-11-29T14:39:07.33Z","http://data.parliament.uk/resources/793039/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether the grant competition to support implementation of the Tobacco Control Plan for England will contain provisions for future year funding to cover the full length of the Plan from 2017 to 2022.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114824"
"http://data.parliament.uk/resources/786989","Department of Health","false","2017-11-20","<p>A systematic review of induced abortion and mental health was published in 2011. The review was undertaken by the Academy of Medical Royal Colleges and the National Collaborating Centre for Mental Health and funded by the Department. The review concluded that having an abortion does not increase the risk of mental health problems. There are no plans to commission further work in this area.</p>","Thurrock","Jackie Doyle-Price","112338","2017-11-20T16:07:41.86Z","http://data.parliament.uk/resources/786989/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-10","Abortion","1","House of Commons","To ask the Secretary of State for Health, if his Department will undertake an evidence-based review into the association with and effect of abortion on the psychological and mental health of women that draws on (a) UK and (b) international research; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","112337"
"http://data.parliament.uk/resources/786990","Department of Health","false","2017-11-20","<p>A systematic review of induced abortion and mental health was published in 2011. The review was undertaken by the Academy of Medical Royal Colleges and the National Collaborating Centre for Mental Health and funded by the Department. The review concluded that having an abortion does not increase the risk of mental health problems. There are no plans to commission further work in this area.</p>","Thurrock","Jackie Doyle-Price","112337","2017-11-20T16:07:41.923Z","http://data.parliament.uk/resources/786990/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-10","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to ensure that studies on abortion that are (a) funded and (b) supported by his Department do not omit women who are at higher risk of complications from abortion; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","112338"
"http://data.parliament.uk/resources/769889","Department of Health","false","2017-10-20","<p>Payment for an NHS Continuing Healthcare ‘previously unassessed period of care’ is only made for cases assessed as eligible.</p><p> </p><p>As described in a public letter from the former NHS Chief Executive Sir David Nicholson, dated 15 March 2012, deadlines were introduced for requests for an assessment for a NHS Continuing Healthcare ‘previously unassessed period of care’ between 1 April 2004 and 31 March 2012.</p><p> </p><p>The number of requests for a NHS Continuing Healthcare ‘previously unassessed period of care’ between 1 April 2004 and 31 March 2012 that were outstanding at the end of the previous 12 months are as follows:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Requests outstanding</p></td></tr><tr><td><p>September 2017</p></td><td><p>0</p></td></tr><tr><td><p>August 2017</p></td><td><p>0</p></td></tr><tr><td><p>July 2017</p></td><td><p>0</p></td></tr><tr><td><p>June 2017</p></td><td><p>0</p></td></tr><tr><td><p>May 2017</p></td><td><p>0</p></td></tr><tr><td><p>April 2017</p></td><td><p>3</p></td></tr><tr><td><p>March 2017</p></td><td><p>22</p></td></tr><tr><td><p>February 2017</p></td><td><p>78</p></td></tr><tr><td><p>January 2017</p></td><td><p>178</p></td></tr><tr><td><p>December 2016</p></td><td><p>607</p></td></tr><tr><td><p>November 2016</p></td><td><p>901</p></td></tr><tr><td><p>October 2016</p></td><td><p>1,498</p></td></tr></tbody></table><p> </p><p>Information is not held on the number of outstanding requests for an assessment for an NHS Continuing Healthcare ‘previously unassessed period of care’ from April 2012 onwards.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2017-10-20T10:59:06.717Z","http://data.parliament.uk/resources/769889/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-12","Continuing Care: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, how many Continuing Healthcare claims for repayment of fees paid were outstanding in each of the last 12 months.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","107457"
"http://data.parliament.uk/resources/765264","Department of Health","false","2017-10-12","<p><strong></strong></p><p>There is no separate policy on the retention of patient records in respect of NHS Continuing Healthcare or for people requesting an assessment for a NHS Continuing Healthcare ‘previously unassessed period of care’.</p><p> </p><p>The NHS England Corporate Records, Retention and Disposal Schedule is in line with the Government’s published ‘Records Management Code of Practice for Health and Social Care’ at:</p><p><a href="https://www.gov.uk/government/publications/records-management-code-of-practice-for-health-and-social-care" target="_blank">https://www.gov.uk/government/publications/records-management-code-of-practice-for-health-and-social-care</a></p><p>which sets out the standards required for the management of records for organisations who work within, or under contract to the National Health Servcie in England.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-12T13:35:30.193Z","http://data.parliament.uk/resources/765264/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-06","Continuing Care: Medical Records","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the retention of patient records for use by people who are claiming funds back as part of the NHS Continuing Healthcare scheme.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","105687"
"http://data.parliament.uk/resources/731707","Department of Health","false","2017-06-27","<p>The Government is developing a new tobacco control plan, which will be published shortly.</p>","Winchester","Steve Brine",,"2017-06-27T10:37:00.807Z","http://data.parliament.uk/resources/731707/answer","Biography information for Steve Brine","17","Health","Health","2017-06-22","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether the Tobacco Control Plan for England will provide sustainable funding for local tobacco control and stop-smoking services.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","603"
"http://data.parliament.uk/resources/731708","Department of Health","false","2017-06-29","<p>As smoking rates in England continue to decline, tobacco use is increasingly concentrated in our poorest and most disadvantaged communities.</p><p> </p><p>Local stop smoking services provided by local authorities are effective in reducing health inequalities where they are targeted to meet identified needs. Public Health England (PHE) supports local areas with a range of evidence, data and tools to facilitate targeted and effective interventions recommended by the National Institute for Health and Care Excellence (NICE) and have a programme of work focussed on reducing smoking in pregnancy and in mental health settings.</p><p> </p><p>In 2017/18, PHE will run the Stoptober and January smoking health harms mass media campaigns, targeted to reach people in lower socioeconomic groups.</p><p> </p><p>A national Commissioning for Quality and Innovation (CQUIN) scheme incentivises National Health Service trusts in England to identify inpatients that smoke and provide them with treatment and a referral for support with quitting.</p>","Winchester","Steve Brine",,"2017-06-29T11:14:15.677Z","http://data.parliament.uk/resources/731708/answer","Biography information for Steve Brine","17","Health","Health","2017-06-22","Smoking","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to reduce inequalities in health outcomes caused by higher rates of smoking among lower socioeconomic groups.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","604"
