"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49794","Cabinet Office","false","2014-05-12","<p>I refer the hon. Member to the answer I gave on 6 May 2014 (Official Report) Column Ref: 4W. This was answered within the set timescale.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49794/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/49794/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 196793, tabled on 25 April 2014 for answer on 29 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197922"
"http://data.parliament.uk/resources/49795","Department for Communities and Local Government","false","2014-05-14","<p> </p><p><em>[Holding Reply: Monday 12 May 2014]</em></p><p>Question 196308 has been answered today.</p><p> </p>","Bristol West","Stephen Williams",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49795/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/49795/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/49795/answer/previousversion/9523","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 196308, tabled on 10 April 2014 for answer on 28 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197920"
"http://data.parliament.uk/resources/49796","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Question 196666 was answered on 6 May, <em>Official Report</em>, Column 29W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49796/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/49796/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 196666, tabled on 25 April 2014 for answer on 30 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197921"
"http://data.parliament.uk/resources/49439","Home Office","false","2014-05-13","<p> </p><p>I refer the Right Honourable Member to the answer I gave on 13 March 2014, <br>Official Report, column 327W.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49439/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49439/answer",,,,,"1","Home Office","Home Office","2014-05-01","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the removal of asylum seekers to Somalia; and if she will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197448"
"http://data.parliament.uk/resources/49440","Home Office","false","2014-05-12","<p> </p><p>While published statistics provide data on the number of Syrian's who have <br>applied for asylum in the UK (4,714 between 2001-2013), how many have been <br>granted refugee status (2,182) or refused (2,065) and how many have been <br>removed (305 between 2004 and 2013), it is not possible to confirm the total <br>number of refugees and asylum seekers from Syria resident in the UK.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49440/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49440/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49440/answer/previousversion/8888","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-01","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the total number of refugees and asylum seekers from Syria resident in the UK.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197480"
"http://data.parliament.uk/resources/49441","Home Office","false","2014-05-12","<p> </p><p>The published available figures only relate to asylum seekers.<br><br>The latest published Home Office data shows that between 1 April 2011 and 31 <br>December 2013 there were 3,796 applications for asylum from Syrian nationals <br>(including main applicants and their dependants) in the UK. During the same <br>period, 2,507 Syrian nationals and dependants were granted leave to remain in <br>the UK, including asylum, humanitarian protection or discretionary leave. These <br>grant decisions do not all necessarily relate to applications made in the same <br>period. In addition, given the need to give each asylum claim careful <br>consideration on its merits, not all the asylum applications made during that <br>period will have received a decision during that time. <br><br>Eurostat data based on provisional management information shows that between 1 <br>April 2011 and 28 February 2014 there were 4,105 applications for asylum from <br>Syrian nationals (including main applicants and their dependants) in the UK. <br>Eurostat data on grants of asylum are only available annually. There are some <br>definitional differences between National Statistics published by the Home <br>Office on a quarterly basis and monthly figures published by Eurostat.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49441/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49441/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49441/answer/previousversion/8892","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-01","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) asylum seekers and (b) refugees from Syria have applied for leave to remain since the start of the Syrian conflict; and how many such people have been granted leave to remain.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197467"
"http://data.parliament.uk/resources/49442","Home Office","false","2014-05-12","<p> </p><p>Between 1 January 2013 and 31 December 2013, the average length of time taken <br>for asylum seekers and refugees from Syria to have an initial interview was <br>28 days from initial claim.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49442/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49442/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49442/answer/previousversion/8891","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-01","1","House of Commons","To ask the Secretary of State for the Home Department, what average length of time is taken for asylum seekers and refugees from Syria to have an initial interview.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197474"
"http://data.parliament.uk/resources/49443","Department for Environment, Food and Rural Affairs","false","2014-05-07","<p> </p><p>The Government has introduced new legislation to tackle irresponsible dog ownership, including extending the criminal offence of allowing a dog to be dangerously out of control to all places, increasing the maximum penalties for allowing a dog to become dangerously out of control and ensuring that the new measures to deal with anti-social behaviour will include such instances when they involve a dog. As announced on 6<sup>th</sup> February 2013, Defra is looking at making changes to the arrangements for seizure and kennelling of suspected dangerous dogs but there are noplans to review the effectiveness of the restrictions on keeping certain types of dogwhich are specifically bred for fighting.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49443/answer","Biography information for George Eustice","http://data.parliament.uk/resources/49443/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-05-01","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the effectiveness of current legislation on banned breeds of dog.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197473"
"http://data.parliament.uk/resources/49254","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>I refer the rt. hon. Member to my answer of 1 May, <em>Official Report</em>, Column 803W.</p><p> </p>","Bristol West","Stephen Williams","197367","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49254/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/49254/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the reasons are for the time taken to answer question 191956 tabled for answer on 8 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197366"
"http://data.parliament.uk/resources/49255","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>I refer the rt. hon. Member to my answer of 1 May, <em>Official Report</em>, Column 803W.</p><p> </p>","Bristol West","Stephen Williams","197366","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49255/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/49255/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 194894, tabled for answer on 8 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197367"
