"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418012","Department for Work and Pensions","false","2015-09-14","<p /> <p>Capita’s contract does not contain any stipulation that Capita is not permitted to provide recording equipment for use during assessments.</p>","North Swindon","Justin Tomlinson","2015-09-14T16:24:24.85Z","http://data.parliament.uk/resources/418012/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 9 September 2015 to Question 8714, for what reason the contract to provide PIP assessments stipulates that Capita is not permitted to provide recording equipment for use during assessments; and which Minister in his Department signed off this decision.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","9725"
"http://data.parliament.uk/resources/418013","Department for International Development","false","2015-09-16","<p>The 2013 Accord on Fire and Safety in Bangladesh is a voluntary, independent, legally binding agreement between Trade unions and Brands. The UK Government is not able to mandate companies to join but all UK companies have been encouraged to do so.</p><p> </p><p> </p><p>The UK supports a programme which, amongst other activities, conducts structural and fire assessments of those factories not covered by the Accord or the Alliance and ensures that they are closed down or remedied if found to be at risk of fire or collapse.</p>","New Forest West","Mr Desmond Swayne","2015-09-16T13:51:34.597Z","http://data.parliament.uk/resources/418013/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-09","Bangladesh: Textiles","1","House of Commons","To ask the Secretary of State for International Development, if she will bring forward legislative proposals to make it compulsory for companies to comply with the 2013 Accord on Fire and Safety in Bangladesh.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","9671"
"http://data.parliament.uk/resources/416145","Department for International Development","false","2015-09-11","<p>Nepal’s overall public debt stood at USD 5.36 billion or 25.6% of GDP (with external debt at 16.1%) in FY 2014-15 (Ministry of Finance, 2015), following a steady decline over nearly a decade. This is comparatively a low level of debt and is due to:</p><p> </p><p>i) Government savings contributing to debt payback each year due to low budget execution and healthy growth in import-based revenues,</p><p>ii) Low request for borrowing, and</p><p>iii) Debt relief by the UK under Multilateral Debt Relief Initiative (MDRI) totalling GBP19.42 million between 2006/07 and 2012/13.</p><p> </p><p>As a result of the low and reducing levels of debt in Nepal, there has been no request from the Government for debt relief for the post-disaster reconstruction.</p>","New Forest West","Mr Desmond Swayne","2015-09-11T13:28:40.837Z","http://data.parliament.uk/resources/416145/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-04","Nepal: Debts","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on obtaining debt relief for Nepal following the recent earthquake in that country.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8398"
"http://data.parliament.uk/resources/416146","Ministry of Justice","false","2015-09-14","<p>The Full Business Case supporting the proposed outsourcing of compliance and enforcement services is currently going through a robust approvals process. A decision will be made following the completion of that process.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-09-14T09:06:58.52Z","http://data.parliament.uk/resources/416146/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-04","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, when he expects the agreement with the new contractor on enforcing criminal fines to take effect.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8399"
"http://data.parliament.uk/resources/416147","Ministry of Justice","false","2015-09-14","<p /> <p>Under the proposed Compliance and Enforcement Services contract, all National Compliance and Enforcement Services staff within scope will be transferred to the new provider under the Transfer of Undertakings (Protection of Employment) Regulations 2006 (“the TUPE Regulations”).</p><p> </p><p>Current terms and conditions of employment will also be transferred under the TUPE Regulations. This means that any new provider must consult with staff and the Trade Unions before any changes can be made to staff numbers or their terms and conditions.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-09-14T09:24:15.557Z","http://data.parliament.uk/resources/416147/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-09-04","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, whether the successful bidder for the contract to enforce criminal fines will be under any obligation to (a) keep employing the (i) existing staff in Birmingham and (ii) 1600 staff in the UK and (b) maintain current staff numbers, wages and working conditions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8400"
"http://data.parliament.uk/resources/416264","Foreign and Commonwealth Office","false","2015-09-11","<p>We are supporting the temporary Gaza Reconstruction Mechanism (GRM) to facilitate the import of construction materials into Gaza. The Department for International Development is providing £0.7 million to the Materials Monitoring Unit which oversees and monitors the import, storage, supply and use of construction materials into Gaza under the GRM. Over 94,000 people have now been able to buy materials to repair homes that were damaged during the conflict. We welcome the June 2015 agreement between the Israeli and the Palestinian authorities on the new residential stream of the GRM, to allow imports of building materials into Gaza for the reconstruction of homes that were completely destroyed. The UK is also calling on all donors to disburse pledges made at the October 2014 Cairo Gaza Reconstruction Conference without delay so that the pace of reconstruction can increase.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-11T12:38:40.043Z","http://data.parliament.uk/resources/416264/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that the Gaza Reconstruction Mechanism allows the import of sufficient building materials.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","9033"
"http://data.parliament.uk/resources/416265","Department for Work and Pensions","false","2015-09-14","<p /> <p>An assessment of the financial impact of introducing Personal Independence Payment (PIP) was published in the 2010 budget and subsequent fiscal events have updated the forecast spending on disability benefits. Additionally, there is an available impact assessment (published May 2012) examining the expenditure effects of introducing PIP for new adult claims and migrating existing adult DLA claimants, who satisfy the criteria for reassessment, to PIP, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220176/dla-reform-wr2011-ia.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220176/dla-reform-wr2011-ia.pdf</a></p><p> </p><p>To carry out new analysis would require substantial work which could only be carried out at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2015-09-14T15:09:38.973Z","http://data.parliament.uk/resources/416265/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 7 July 2015 to Question 4556, for what reason no financial assessment of the saving or cost to the Exchequer from the transfer of existing disability living allowance claimants to personal independence payments has been made.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8598"
"http://data.parliament.uk/resources/416266","Department of Health","false","2015-09-14","<p>Clinical commissioning group (CCG) allocations for 2016/17 will be published once the Spending Review has been completed and the NHS Mandate has been agreed.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England’s planning document for 2015/16 set out a clear expectation for CCGs in terms of increasing spend on mental health. CCGs were required to ensure that mental health spend will rise in real terms and grow at least in line with each CCG’s overall allocation growth. Planned expenditure on mental health for each CCG was collected as part of the planning process and checked to see whether the planning requirement had been met. Approximately 90% of CCGs either met or exceeded the planning requirement. Any CCG that did not meet the planning requirement was subject to further assurance through the planning process to ensure that there was a clear rationale for the planned level of investment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2015-09-14T14:41:09.197Z","http://data.parliament.uk/resources/416266/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 July to Question 6166, whether all Clinical Commissioning Groups (CCGs) are to receive a funding increase in the next financial year; and whether the expectation in the National Health Service England planning document for 2015-16 that mental health spending will grow in real terms at least as fast as each CCG's overall allocation will be enforceable or a guideline.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8657"
"http://data.parliament.uk/resources/416267","Department for Environment, Food and Rural Affairs","false","2015-09-09","<p>Defra is committed to tackling the trade in illegal timber. We implement the EU Timber Regulation (EUTR), which makes it an offence to place illegally logged timber on the EU market for the first time, and the EU Forest Law Enforcement, Governance and Trade (FLEGT) Regulation, which aims to combat illegal logging and improve the supply of legal timber to the EU. The EU FLEGT Regulation establishes Voluntary Partnership Agreements (VPAs) between the EU and timber producing countries. Once VPAs have been agreed, timber producing countries will issue exports with a ‘FLEGT licence’ which verifies the timber’s legality.</p><p> </p><p> </p><p> </p><p>Our efforts in these areas were reflected in WWF’s 2014 ‘EU Government Barometer’ on illegal logging and trade, where we received the highest score of all the EU Member States, see:</p><p> </p><p><a href="http://barometer.wwf.org.uk/what_we_do/government_barometer/" target="_blank">http://barometer.wwf.org.uk/what_we_do/government_barometer</a>.</p><p> </p><p> </p><p> </p><p>The Government’s Timber Procurement Policy requires central government departments, executive agencies and non-departmental public bodies to procure timber and timber products that are both legal and sustainable.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-09T16:35:25.787Z","http://data.parliament.uk/resources/416267/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Timber: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that wood or paper products from illegal or unsustainable timber sources are not being sold or used in the UK.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8658"
"http://data.parliament.uk/resources/416268","Department for Environment, Food and Rural Affairs","false","2015-09-11","<p>Alternative pest control methods were considered by experts before emergency authorisations were issued for use of neonicotinoid pesticides to control cabbage stem flea beetle (<em>Psylloides chrysocephala</em>) in winter oilseed rape. The only alternative chemical control is use of pyrethroid sprays. These are generally less effective against this pest and populations of it have developed significant resistance to pyrethroids in the UK.</p><p>Non-chemical methods may have a role in the long-term development of a strategy to control this pest, but are not suited to emergency control. The usefulness of adjusting the date of sowing may be limited by other factors, such as weather, and trap cropping has not been shown to be practical for large-scale use.</p><p> </p>","Camborne and Redruth","George Eustice","2015-09-11T16:35:22.437Z","http://data.parliament.uk/resources/416268/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the ability and efficacy of alternative pest control methods to the use of neonicotinoids.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8652"
