"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100020","Department of Health","false","2014-10-21","<p>The Prime Minister’s £50 million Challenge Fund is currently improving general practitioner access for over two million patients across England. This includes offering evening and weekend appointments, as well as better use of technology, such as telehealth, to look after patients. By January, 7.5 million patients will be covered.</p><p> </p><p> </p><p> </p><p>And, we have recently announced another £100 million of funding for next year to improve access for even more patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-21T15:48:51.1448684Z","http://data.parliament.uk/resources/100020/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-15","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on improving access to GPs.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","905556"
"http://data.parliament.uk/resources/100021","Department of Health","false","2014-10-21","<p>Adults with care and support needs should be able to move between countries within the United Kingdom knowing that their care will continue during the move.</p><p> </p><p> </p><p> </p><p>As the care and support systems in the four countries are different, we are developing principles with the Devolved Administrations to ensure continuity of care for people moving.</p><p> </p><p>These should be published in November.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:45:44.866352Z","http://data.parliament.uk/resources/100021/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-15","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward proposals to facilitate the portability of home-based care packages between local authorities in different countries in the UK.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","905560"
"http://data.parliament.uk/resources/100022","Department of Health","false","2014-10-21","<p>We are committed to patients having greater choice and control over their healthcare, as this can help drive up standards and improve patient care.</p><p> </p><p> </p><p> </p><p>We believe that patient empowerment is vital to the National Health Service in the 21st century. This Government is committed to continuing to develop digital platforms to enable this to happen, such as My NHS and the NHS e-Referral Service.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-21T16:00:56.1397924Z","http://data.parliament.uk/resources/100022/answer","Biography information for George Freeman","17","Health","Health","2014-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote patient choice.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905559"
"http://data.parliament.uk/resources/100023","Department of Health","false","2014-10-21","<p>We are investing £450 million in earlier diagnosis of cancer, including improving direct general practitioner access to non-obstetric ultrasound to support earlier diagnosis of ovarian cancer.</p><p> </p><p> </p><p> </p><p>Public Health England ran a regional Be Clear on Cancer campaign early in 2014 to raise awareness of the symptoms of ovarian cancer. The findings of the pilot will be evaluated in 2015, and this evidence would inform any decision to move from a regional to national campaign.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T15:46:38.09492Z","http://data.parliament.uk/resources/100023/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase early identification of ovarian cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","905561"
"http://data.parliament.uk/resources/100024","Department of Health","false","2014-10-21","<p>The Better Care Fund is a pooled budget of £3.8 billion to be spent on integrating Health and Social care. Local areas will decide how best to use their funding to transform the provision of services to their communities, both improving outcomes for people, and driving efficiencies.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-21T15:44:45.2891531Z","http://data.parliament.uk/resources/100024/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-15","Community Health Services: Devon","1","House of Commons","To ask the Secretary of State for Health, if he will increase funding from the Better Care Fund to improve the transition of community services in Devon.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","905558"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93450","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Government is examining the application of the legislation to seafarers, in particular those seafarers working on ferry services.</p><p> </p><p> </p><p> </p><p>Officials have been working closely with the Department for Transport, unions and stakeholders to fully understand pay practices in the maritime industry.</p><p> </p><p> </p><p> </p><p>Seafarers who ordinarily work in the UK are entitled to the National Minimum Wages (NMW). Seafarers who believe they are entitled to the NMW and have not received it should contact the free and confidential Pay and Work Rights helpline on 0800 917 2368.</p><p> </p><p> </p><p> </p><p>The Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011 extend certain equality rights, including pay, to all seafarers serving on UK or EEA registered vessels operating wholly or partly in Great Britain and its territorial waters. Seafarers from the EEA or designated States, whose legal relationship in regard to their employment is located within Great Britain, are also covered to the same extent. Outside our territorial waters the same level of protection is afforded to the same category of seafarers on UK registered vessels.</p><p> </p><p> </p><p> </p><p>The Department for Transport is currently reviewing the application of the Equality Act Regulations with the social partners, this Department and other Departments.</p><p> </p><p> </p><p> </p><p>However, the UK must give due consideration to the United Nations Convention on the Law of the Sea that states that a vessel is entitled to the right of innocent passage when in the territorial waters of another State. The majority of ferries operating out of Great Britain are not flagged with the UK register and the Channel Islands and Cherbourg are beyond our territorial waters.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:49:05.8737416Z","http://data.parliament.uk/resources/93450/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Ferries: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy that the National Minimum Wage should apply to seafarers working on ferry services from (a) Portsmouth to the Channel Islands, (b) Weymouth to the Channel Islands, (c) Poole to the Channel Islands and (d) Portsmouth to Cherbourg.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","210660"
"http://data.parliament.uk/resources/93451","Department for Business, Innovation and Skills","false","2014-10-22","<p>The Department has not commissioned or conducted research into this issue.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-22T15:09:21.32275Z","http://data.parliament.uk/resources/93451/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Business: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has (a) commissioned or (b) conducted research on the effects on a business's competitiveness of building sustainability into its core strategy.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","210679"
"http://data.parliament.uk/resources/93452","Department for Business, Innovation and Skills","false","2014-10-21","<p>The administration of Phones4U was disappointing news and is obviously a worrying time for the workforce, but this continues to be a matter for the Administrators, PWC.</p><p> </p><p> </p><p> </p><p>The Government, through its Rapid Response Service has supported the Taskforce established by local partners in Newcastle under Lyme and Stoke in September</p><p> </p><p>The Taskforce has been able to offer direct and indirect support through an Employee Support Event on 7 October which is part of a larger support programme for those looking for work.</p><p> </p><p> </p><p> </p><p>I was pleased to see media reports that more than 2,000 staff working in 198 stores and 160 concessions have been transferred to buyers of parts of the business including Vodafone and EE.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:44:52.7153375Z","http://data.parliament.uk/resources/93452/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Phones 4u","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the progress being made to offset job losses and the cost to the economy resulting from the collapse of mobile telephone retailer Phones 4U.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210713"
"http://data.parliament.uk/resources/93453","Department for Business, Innovation and Skills","false","2014-10-21","<p>The Government is committed to ensuring that people are protected against discrimination because of religion or belief, and that they are able to exercise the right to hold and manifest their beliefs in a reasonable manner. We believe that the Equality Act 2010 strikes the right balance between the rights of people to manifest their religion or beliefs and the rights of others not to be discriminated against or harassed due to other protected characteristics, such as gender or sexual orientation, in areas such as employment and the provision of goods and services.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-21T13:47:52.0680431Z","http://data.parliament.uk/resources/93453/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Business: Equality","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that a conscience clause is included within equality legislation affecting UK businesses.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210714"
