"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/444841","Department of Health","false","2016-01-27","<p>The Human Fertilisation and Embryology Act 1990, as amended, permits the editing of genes in human embryos for research purposes only. It is illegal under the Act to place such embryos in a woman. There are no plans to change this.</p><br /><p>The Human Fertilisation and Embryology Authority has advised that its licence committee considered an application to use CRISPR-Cas9 (a genome editing technique) in one of their licensed research projects on 14 January 2016. The outcome of the committee’s consideration and a description of the research will be made public as soon as the minutes have been agreed and the applicant has been informed.</p>","Lord Prior of Brampton",,"2016-01-27T14:42:34.393Z",,"http://data.parliament.uk/resources/444841/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/444841/answer",,,,"17","Health","Health","2016-01-14","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government whether the Human Fertilisation and Embryology Authority can confirm that a stated aim of the proposed research to perform genome editing in human embryos by researchers at the Francis Crick Institute has been to better understand why miscarriages occur in some pregnancies; if so, whether they can disclose which specific assay the researchers concerned have proposed using to determine whether embryos subjected to gene editing might be either able or unable to implant in a womb; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5039"
"http://data.parliament.uk/resources/444842","Department of Health","false","2016-01-27","<p>A private arrangement between a man and a woman for him to provide sperm to her for insemination at home is not covered by the legislative controls set out in the Human Fertilisation and Embryology Act 1990, as amended. Unlike regulated sperm donation, where donors are screened for inheritable genetic conditions and tested for the presence of serious infections such as HIV, women making a private arrangement have no such protection and risk themselves and any resulting child contracting a serious, potentially life threatening, disease.</p><br /><p>The Human Fertilisation and Embryology Authority advises that the safest and most reliable way of obtaining sperm from a donor is via a clinic that is licensed, inspected and regulated by the Authority.</p>","Lord Prior of Brampton",,"2016-01-27T14:41:18.22Z",,"http://data.parliament.uk/resources/444842/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/444842/answer",,,,"17","Health","Health","2016-01-14","Artificial Insemination","2","House of Lords","To ask Her Majesty’s Government what recommendations the Human Fertilisation and Embryology Authority has made to the Department of Health in the light of recently published claims that about 800 babies have already been fathered by a 41-year old man in the UK who has been an unlicensed sperm donor for 16 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5040"
"http://data.parliament.uk/resources/444843","Department for Transport","false","2016-01-26","<p>We do not have detailed numbers on the information requested.</p><br /><p>According to Driver and Vehicle Licensing Agency (DVLA) statistics some 133 public transport buses, coaches and minibuses are wholly electrically powered. There are no purpose built electric taxis recorded on the DVLA records, although electric cars are used as minicabs and private hire vehicles, and a number of plug-in hybrid purpose built taxis are in development.</p><br /><p>This Government has a comprehensive £600 million package of measures over the course of this parliament to keep Britain at the forefront of the ultra-low emission vehicle technology. This includes grants encouraging low emission buses and taxis.</p><br /><p>The proportion of wholly electric vehicles operated by central Government is not recorded by the DVLA. However, the total number of central government electric vehicles that have been purchased via the Crown Commercial Service framework is 20. Just over 300 ultra-low emission vehicles are being integrated into public sector fleets under the ULEV readiness project; with over 70% being fully electric.</p><br />","Lord Ahmad of Wimbledon","HL5042","2016-01-26T13:06:44.647Z",,"http://data.parliament.uk/resources/444843/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/444843/answer",,,,"27","Transport","Transport","2016-01-14","Public Transport: Electric Vehicles","2","House of Lords","To ask Her Majesty’s Government what proportion of buses, taxis, and other public transport road vehicles are wholly electrically powered.","false","Biography information for Lord Birt","Lord Birt","HL5041"
"http://data.parliament.uk/resources/444844","Department for Transport","false","2016-01-26","<p>We do not have detailed numbers on the information requested.</p><br /><p>According to Driver and Vehicle Licensing Agency (DVLA) statistics some 133 public transport buses, coaches and minibuses are wholly electrically powered. There are no purpose built electric taxis recorded on the DVLA records, although electric cars are used as minicabs and private hire vehicles, and a number of plug-in hybrid purpose built taxis are in development.</p><br /><p>This Government has a comprehensive £600 million package of measures over the course of this parliament to keep Britain at the forefront of the ultra-low emission vehicle technology. This includes grants encouraging low emission buses and taxis.</p><br /><p>The proportion of wholly electric vehicles operated by central Government is not recorded by the DVLA. However, the total number of central government electric vehicles that have been purchased via the Crown Commercial Service framework is 20. Just over 300 ultra-low emission vehicles are being integrated into public sector fleets under the ULEV readiness project; with over 70% being fully electric.</p><br />","Lord Ahmad of Wimbledon","HL5041","2016-01-26T13:06:44.707Z",,"http://data.parliament.uk/resources/444844/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/444844/answer",,,,"27","Transport","Transport","2016-01-14","Electric Vehicles: Public Sector","2","House of Lords","To ask Her Majesty’s Government what proportion of vehicles operated by central Government, or the wider public sector, are wholly electrically powered.","false","Biography information for Lord Birt","Lord Birt","HL5042"
"http://data.parliament.uk/resources/444845","Home Office","false","2016-01-21","<p>Comparisons of police numbers between different EU countries should be made with extreme caution. This is because different countries have different legal systems, police responsibilities vary considerably, and there are differences in definitions used.</p><p>Decisions on the size and composition of the police workforce are operational matters for Chief Officers working with their Police and Crime Commissioners and taking into account local priorities. What matters is how officers are deployed, not how many of them there are. All forces need to look at the way frontline services are delivered to ensure that the quality of service provided is maintained or improved.</p>","Lord Bates",,"2016-01-21T16:31:01.763Z",,"http://data.parliament.uk/resources/444845/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/444845/answer",,,,"1","Home Office","Home Office","2016-01-14","Police","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 30 November 2015 (HL3832), what assessment they have made of Eurostat's figures for comparative police numbers in EU countries; whether they accept that police numbers in England and Wales per head of population are at 64 percent of the average of France, Germany, Italy, and Spain; and whether they consider police numbers in England and Wales to be at an appropriate level.","false","Biography information for Lord Birt","Lord Birt","HL5043"
"http://data.parliament.uk/resources/444846","Ministry of Justice","true","2016-01-22","<p><del class="ministerial">704</del> <ins class="ministerial">812 </ins>Writs of Summons were sent out to peers at the Dissolution of Parliament on 30 March 2015. Information on the number of Writs that were returned is not held centrally.</p>","Lord Faulks",,"2016-01-22T14:18:53.217Z","2016-04-13T16:22:18.38Z","http://data.parliament.uk/resources/444846/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/444846/answer","Lord Faulks","http://data.parliament.uk/resources/444846/answer/previousversion/40615","Biography information for Lord Faulks","54","Justice","Justice","2016-01-14","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty’s Government how many writs of summons were sent to Peers in 2015, and how many were returned undelivered.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5044"
"http://data.parliament.uk/resources/444847","The Lord Chairman of Committees","false","2016-01-21","<p>826 Members have taken the oath of allegiance or made the solemn affirmation in the current session. This includes 799 Peers and 27 Lords Spiritual. The figure includes Members who have subsequently died, taken leave of absence or retired during the session.</p>","Lord Laming",,"2016-01-21T12:19:32.25Z",,"http://data.parliament.uk/resources/444847/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/444847/answer",,,,"200",,"Chairman of Committees (HoL)","2016-01-14","Peers: Oaths and Affirmations","2","House of Lords","To ask the Chairman of Committees how many Peers have taken the Oath of Allegiance in the current Session.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5045"
"http://data.parliament.uk/resources/444848","Home Office","false","2016-01-25","<p>Asylum seekers who would otherwise be destitute are provided with support by the Home Office. This generally consists of free accommodation and a weekly cash allowance to cover other essential living needs. Failed asylum seekers and other migrants without immigration status are generally expected to leave the UK, but may be eligible for support in certain circumstances. The Immigration Bill restricts the support provided by the Home Office to failed asylum seekers to those who are destitute and face a genuine obstacle to their departure at the point their appeal rights are exhausted. The Bill also clarifies the circumstances in which local authorities may need to provide support to destitute migrants without immigration status, pending resolution of their status or their departure from the UK.</p>","Lord Bates",,"2016-01-25T17:45:34.127Z",,"http://data.parliament.uk/resources/444848/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/444848/answer",,,,"1","Home Office","Home Office","2016-01-14","Migrants: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have for preventing destitution, in particular as it affects some migrants and asylum applicants.","false","Biography information for Lord Hylton","Lord Hylton","HL5046"
"http://data.parliament.uk/resources/444849","Department of Health","false","2016-01-21","<p>It is the responsibility of the General Pharmaceutical Council (GPC) to set the standards and outcomes for the education and training of pharmacists and to approve training curricula to ensure newly qualified pharmacists are equipped with the knowledge, skills and attitudes to provide high quality care.</p><br /><p>New roles for pharmacists are being pursued as part of the NHS Five Year Forward View, most notably the employment of clinical pharmacists in general practitioner practices.</p><br /><p>In partnership with the Royal Pharmaceutical Society, NHS England has launched a pilot programme to support general practices to recruit and employ clinical pharmacists. This is supported by Health Education England (HEE) through the delivery of a comprehensive education and training programme. This is a new role unlike acute hospital pharmacists or community pharmacists. They will consult with patients, be able to prescribe, where necessary, in particular for those with long term conditions and multiple medication, developing individual pharmaceutical care plans.</p><br /><p>HEEare considering the potential development of an enhanced programme of clinical training for pharmacists in accident and emergency following research undertaken in 2015 in partnership with the Royal College of Emergency Medicine, GPC and the Royal Pharmaceutical Society.</p><br /><p>While there are a range of (often) locally-isolated examples of good practice in the Emergency Department (ED) workforce, there exists little published evidence to support the role of pharmacists in the ED or, specifically, to support pharmacists in undertaking “hands-on” clinical work in the ED. As a result, HEE commenced nation leading project development and research, in partnership with the Royal College of Emergency Medicine, GPC and the Royal Pharmaceutical Society, with the following aims:</p><br /><p>- To test and justify development of clinical pharmacist roles within the ED; and</p><p>- To provide an evidence base for further project work and national scaling.</p>","Lord Prior of Brampton",,"2016-01-21T15:47:22.877Z",,"http://data.parliament.uk/resources/444849/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/444849/answer",,,,"17","Health","Health","2016-01-14","Pharmacy: Training","2","House of Lords","To ask Her Majesty’s Government whether they have any plans for pharmacists who support general practitioners and Accident and Emergency departments to be trained as healthcare professionals, rather than solely as scientists.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5047"
"http://data.parliament.uk/resources/444850","Department for Transport","false","2016-01-26","<p>Our current assessment forecasts that between 68% and 85% of the UK rail network will have mobile network coverage by the end of 2017.</p>","Lord Ahmad of Wimbledon",,"2016-01-26T13:05:52.18Z",,"http://data.parliament.uk/resources/444850/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/444850/answer",,,,"27","Transport","Transport","2016-01-14","Railways: WiFi","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the proportion of the rail network in England and Wales that has a reliable wireless internet signal.","false","Biography information for Lord Mawson","Lord Mawson","HL5048"
