"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138099","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275799 ; 275800 ; 275801","2019-07-15T15:05:34.917Z","http://data.parliament.uk/resources/1138099/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","National Gallery: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275798"
"http://data.parliament.uk/resources/1138101","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275800 ; 275801","2019-07-15T15:05:34.967Z","http://data.parliament.uk/resources/1138101/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the extent of (a) poor employment practice and (b) insecure work at publicly funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275799"
"http://data.parliament.uk/resources/1138102","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>Following the decision of the Employment Tribunal, the National Gallery paid a total of £158,000 (inclusive of VAT) in backdated holiday pay to those individuals who were found by the Tribunal to have had ‘worker’ status while providing education services for the Gallery.</p><p> </p><p>In common with all publicly funded cultural institutions, the National Gallery operates independently and at arm’s length from Government. Arm’s Length Bodies are required to adhere to all relevant employment law, but their individual staffing structures and contractual arrangements are decisions to be taken solely by the gallery’s executive and trustees.</p><p> </p><p>I understand, however, that the National Gallery disputes the way in which aspects of this case have been characterised, including the notion that the employment tribunal was a test case for the ‘gig economy’ in the arts. More broadly, the 2017 Mendoza Review of Museums in England considered in detail the nature of employment in the museums sector; the Review Team found no evidence of widespread poor practice or insecure employment in the museums sector.</p>","Taunton Deane","Rebecca Pow","275798 ; 275799 ; 275801","2019-07-15T15:05:35.027Z","http://data.parliament.uk/resources/1138102/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Museums and Galleries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the employment tribunal decision, Ms A Braine and others v The National Gallery: 2201625/2018 on other publicly-funded cultural institutions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","275800"
"http://data.parliament.uk/resources/1137736","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>As part of the recently launched Tourism Sector Deal, the Government committed to making the UK Europe’s most accessible tourism destination by 2025. As we develop our policies in this area, we will consider areas such as this.</p>","Taunton Deane","Rebecca Pow",,"2019-07-15T12:28:19.61Z","http://data.parliament.uk/resources/1137736/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential effect on the tourism economy of bringing forward policies to enable children who have never visited the seaside to do so on holiday.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","275126"
"http://data.parliament.uk/resources/1137792","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We want to ensure that East Midlands museums and galleries continue to thrive and engage with diverse audiences. To that end, museums and galleries in the region receive public funding from a variety of sources, including Arts Council England, National Heritage Lottery Fund, local authorities and others, as well as benefiting from a range of tax reliefs and grants. For instance, three regional museums and galleries in Derby and Nottingham were awarded funding from the £4 million DCMS/Wolfson Museums and Galleries Improvement Fund this year, and we look forward to seeing their projects take shape. East Midlands museums and galleries have continued to find innovative ways to use their buildings and objects to best effect and improve their audiences’ engagement and experience.</p>","Taunton Deane","Rebecca Pow",,"2019-07-16T09:55:07.37Z","http://data.parliament.uk/resources/1137792/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Museums and Galleries: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage more people to visit (a) museums and (b) art galleries in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275242"
"http://data.parliament.uk/resources/1137941","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>",,"Lord Ashton of Hyde","HL17041 ; HL17042","2019-07-19T10:49:47.247Z","http://data.parliament.uk/resources/1137941/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection","2","House of Lords","To ask Her Majesty's Government which third countries have been recognised by the EU as providing adequate data protection.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17040"
"http://data.parliament.uk/resources/1137942","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>",,"Lord Ashton of Hyde","HL17040 ; HL17042","2019-07-19T10:49:47.297Z","http://data.parliament.uk/resources/1137942/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection","2","House of Lords","To ask Her Majesty's Government which (1) businesses, (2) territories of, or (3) specified sectors within, third countries have been recognised by the EU as providing adequate data protection.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17041"
"http://data.parliament.uk/resources/1137943","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>",,"Lord Ashton of Hyde","HL17040 ; HL17041","2019-07-19T10:49:47.34Z","http://data.parliament.uk/resources/1137943/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government what factors they will take into account when making data adequacy decisions after Brexit.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL17042"
"http://data.parliament.uk/resources/1137948","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to safeguard against the use of online disinformation to undermine our democratic values and processes. Ahead of the European Parliamentary elections, the Government worked to enhance coordination and information sharing across HMG to ensure an effective response in the event of a significant disinformation threat.</p><p>We have seen no evidence of successful interference in UK democratic processes, but we are not complacent. We are at the forefront of a growing international consensus on the need to take action against disinformation, whatever its source or intent. We are working with international partners, including in the EU, to create a sustained platform for international cooperation among like-minded nations.</p>",,"Lord Ashton of Hyde",,"2019-07-19T10:49:02.34Z","http://data.parliament.uk/resources/1137948/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Elections: Disinformation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to establish an official agency before the next general election to expose and refute lies and misinformation, spread through social media and other means from Russia or other countries; and whether they intend to discuss any such plans with other European states and the EU to urge them to take similar action.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17047"
"http://data.parliament.uk/resources/1137954","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>The information requested can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>No. of Consultations</strong></p></td><td><p><strong>No. of consultations that respondent in 12 weeks</strong></p></td></tr><tr><td><p>1</p></td><td><p>11.7.14 - 10.7.15</p></td><td><p>14</p></td><td><p>2</p></td></tr><tr><td><p>2</p></td><td><p>11.7.15 - 10.7.16</p></td><td><p>17</p></td><td><p>6</p></td></tr><tr><td><p>3</p></td><td><p>11.7.16 - 10.7.17</p></td><td><p>16</p></td><td><p>5</p></td></tr><tr><td><p>4</p></td><td><p>11.7.17 - 10.7.18</p></td><td><p>23</p></td><td><p>6</p></td></tr><tr><td><p>5</p></td><td><p>11.7.18 - 10.7.19</p></td><td><p>18</p></td><td><p>3</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>88</strong></p></td><td><p><strong>22</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Responses to consultations often do not take the form of a simple and clear response, but are instead fed into wider documents and work e.g. policy documents, which often cannot be completed within the given 12 week period.</p>",,"Lord Ashton of Hyde",,"2019-07-23T11:25:24.083Z","http://data.parliament.uk/resources/1137954/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Department for Digital, Culture, Media and Sport: Public Consultation","2","House of Lords","To ask Her Majesty's Government how many consultations the Department for Digital, Culture, Media and Sport has carried out in each of the last five years; and to how many of those it published a formal response within 12 weeks of the consultation closing.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL17053"
