"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/391323","2015-08-03","Department for Work and Pensions","Tabled","false","2015-07-30","29","Work and Pensions","Work and Pensions","Biography information for Lord Tyler","2015-07-20","2015-07-20","2015-07-21T00:01:17.487Z","2015-09-07T22:58:11.277Z","Poverty: Children","2","true","HL1667","House of Lords","56","true","House of Lords","2015-07-30T13:27:22.41Z",,"To ask Her Majesty’s Government what assessment they have made of the report by the Institute of Fiscal Studies <i>Living Standards, Poverty and Inequality in the UK: 2015;</i> and how they plan to respond to the findings that nearly 63 per cent of British children living in poverty are in working families.","false","2015/16","1","Biography information for Lord Tyler",,"Lord Tyler","House of Lords Tabled Parliamentary Question 2015/16 HL1667",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1667","2","Ordinary"
"http://data.parliament.uk/resources/390846","2015-07-21","Ministry of Justice","Tabled","false","2015-07-30","54","Justice","Justice","Biography information for Sir Christopher Chope","2015-07-16","2015-07-16","2015-07-16T20:55:41.483Z","2015-07-30T12:07:02.573Z","Repossession Orders","1","true","7588","House of Commons","56","true","House of Commons","2015-07-30T11:35:57.977Z",,"To ask the Secretary of State for Justice, what the average time taken is by bailiffs at Wandsworth County Court to execute possession orders; and if he will make it his policy to ensure that all applications made for the execution of county court possession orders by county court bailiffs are carried out within seven days of that application being made.","false","2015/16","1","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","House of Commons Tabled Parliamentary Question 2015/16 7588",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7588","2","NamedDay"
"http://data.parliament.uk/resources/387882","2015-07-08","Ministry of Justice","Tabled","true","2015-07-30","54","Justice","Justice","Biography information for Mr Roger Godsiff","2015-07-06","2015-07-06","2015-07-06T23:33:34.437Z","2015-08-07T08:10:57.087Z","Procurement","1","true","5623","House of Commons","56","true","House of Commons","2015-07-30T11:43:01.99Z","2015-07-31T10:08:18.713Z","To ask the Secretary of State for Justice, what contracts his Department and HM Courts and Tribunals Service currently have out to tender.","false","2015/16","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2015/16 5623",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5623","1","Ordinary"
"http://data.parliament.uk/resources/387883","2015-07-08","Ministry of Justice","Tabled","true","2015-07-30","54","Justice","Justice","Biography information for Mr Roger Godsiff","2015-07-06","2015-07-06","2015-07-06T23:33:36.090Z","2015-12-14T12:25:48.950Z","Concentrix","1","true","5624","House of Commons","56","true","House of Commons","2015-07-30T11:43:02.1Z","2015-07-31T10:18:51.98Z","To ask the Secretary of State for Justice, which contracts placed out to tender by (a) his Department and (b) HM Courts and Tribunals Service have been bid on by Synnex Concentrix.","false","2015/16","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2015/16 5624",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5624","1","Ordinary"
"http://data.parliament.uk/resources/389476","2015-07-15","HM Treasury","Tabled","false","2015-07-30","14","Treasury","Treasury","Biography information for Ian Blackford","2015-07-13","2015-07-13","2015-07-14T09:25:37.130Z","2015-07-30T10:55:04.197Z","Monetary Policy","1","true","6776","House of Commons","56","true","House of Commons","2015-07-30T10:23:02.497Z",,"To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the quantitative easing programme on (a) bank lending generally and (b) M4 lending.","true","2015/16","1","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","House of Commons Tabled Parliamentary Question 2015/16 6776",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6776","1","Ordinary"
"http://data.parliament.uk/resources/391297","2015-08-03","HM Treasury","Tabled","false","2015-07-30","14","Treasury","CaTreasury","Biography information for Lord Quirk","2015-07-20","2015-07-20","2015-07-21T00:01:00.090Z","2015-09-07T22:57:52.900Z","Government Departments: Telephone Services","2","true","HL1653","House of Lords","56","true","House of Lords","2015-07-30T13:33:52.54Z",,"To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 9 July (HL898), what training in communication skills is provided for the officials in (1) HM Revenue and Customs, (2) the Home Office, (3) the Ministry of Justice, (4) the Department for Work and Pensions, and (5) the Department for Business, Innovation and Skills, who are responsible for helping members of the public who telephone with complaints or requests for information.","false","2015/16","1","Biography information for Lord Quirk",,"Lord Quirk","House of Lords Tabled Parliamentary Question 2015/16 HL1653",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1653","1","Ordinary"
"http://data.parliament.uk/resources/391298","2015-08-03","HM Treasury","Tabled","false","2015-07-30","14","Treasury","CaTreasury","Biography information for Lord Quirk","2015-07-20","2015-07-20","2015-07-21T00:01:01.167Z","2015-09-07T22:57:54.260Z","Government Departments: Telephone Services","2","true","HL1654","House of Lords","56","true","House of Lords","2015-07-30T13:33:52.647Z",,"To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 9 July (HL898), whether there are target times by which calls from members of the public are expected to receive attention when telephoning (1) HM Revenue and Customs, (2) the Home Office, (3) the Ministry of Justice, (4) the Department for Work and Pensions, and (5) the Department for Business, Innovation and Skills.","false","2015/16","1","Biography information for Lord Quirk",,"Lord Quirk","House of Lords Tabled Parliamentary Question 2015/16 HL1654",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1654","1","Ordinary"
"http://data.parliament.uk/resources/391288","2015-08-03","Home Office","Tabled","false","2015-07-30","1","Home Office","Home Office","Biography information for The Marquess of Lothian","2015-07-20","2015-07-20","2015-07-21T00:00:53.133Z","2015-09-07T22:57:46.057Z","Middle East: British Nationals Abroad","2","true","HL1648","House of Lords","56","true","House of Lords","2015-07-30T13:41:57.133Z",,"To ask Her Majesty’s Government how many British nationals are estimated to have travelled abroad to Syria and Iraq to join extremist groups since October 2014; how many have since returned to the United Kingdom; and what is the total number of such people who remain in Syria.","false","2015/16","1","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","House of Lords Tabled Parliamentary Question 2015/16 HL1648",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1648","1","Ordinary"
"http://data.parliament.uk/resources/392041","2015-08-05","Home Office","Tabled","false","2015-07-30","1","Home Office","Home Office","Biography information for Baroness Lister of Burtersett","2015-07-22","2015-07-22","2015-07-22T21:41:47.907Z","2015-09-07T23:01:20.250Z","Asylum Support (Amendment No. 3) Regulations 2015","2","true","HL1796","House of Lords","56","true","House of Lords","2015-07-30T13:56:37.367Z",,"To ask Her Majesty’s Government what was the basis of their assessment in the Explanatory Memorandum for the Asylum Support (Amendment No. 3) Regulations 2015 that the current payment methodology by which additional cash payments are made for each child under the age of 18 "provides more than enough to cover the needs of individual children".","false","2015/16","1","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2015/16 HL1796",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1796","1","Ordinary"
"http://data.parliament.uk/resources/392042","2015-08-05","Home Office","Tabled","false","2015-07-30","1","Home Office","Home Office","Biography information for Baroness Lister of Burtersett","2015-07-22","2015-07-22","2015-07-22T21:41:48.700Z","2015-09-07T23:01:21.623Z","Asylum Support (Amendment No. 3) Regulations 2015","2","true","HL1797","House of Lords","56","true","House of Lords","2015-07-30T13:56:37.503Z",,"To ask Her Majesty’s Government whether they plan to publish the results of discussions with members of the National Asylum Stakeholder Forum and of the coalition "Still Human Still Here", as referred to in the Explanatory Memorandum for the Asylum Support (Amendment No. 3) Regulations 2015.","false","2015/16","1","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2015/16 HL1797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1797","1","Ordinary"
