"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1007772","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191930 ; 191931 ; 191932","2018-11-20T15:03:05.303Z","http://data.parliament.uk/resources/1007772/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, if he will publish the review of risk factors and associated vulnerabilities among women recruited to the trial.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191929"
"http://data.parliament.uk/resources/1007773","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191931 ; 191932","2018-11-20T15:03:05.35Z","http://data.parliament.uk/resources/1007773/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: drugs, if he will publish the outcome of the interviews with women to explore the facilitators and barriers to accessing the HIV pre-exposure prophylaxis.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191930"
"http://data.parliament.uk/resources/1007774","Department of Health and Social Care","false","2018-11-20","<p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. It will be published later this year.</p>","Wimbledon","Stephen Hammond",,"2018-11-20T11:14:52.827Z","http://data.parliament.uk/resources/1007774/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the long-term plan for the NHS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","191894"
"http://data.parliament.uk/resources/1007775","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191930 ; 191932","2018-11-20T15:03:05.407Z","http://data.parliament.uk/resources/1007775/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, how many women have joined the HIV pre-exposure prophylaxis impact trial to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191931"
"http://data.parliament.uk/resources/1007776","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191930 ; 191931","2018-11-20T15:03:05.453Z","http://data.parliament.uk/resources/1007776/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, how many women who are victims of domestic violence have joined the HIV pre-exposure prophylaxis impact trial to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191932"
"http://data.parliament.uk/resources/1007820","Department of Health and Social Care","false","2018-11-20","<p>We understand from NHS England that no women registered in Oxfordshire and Oxford West and Abingdon constituency were affected by the recent failure to send out cervical screening invitation and reminder letters between January and June 2018.</p>","Winchester","Steve Brine",,"2018-11-20T15:04:42.557Z","http://data.parliament.uk/resources/1007820/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of women in (a) Oxfordshire and (b) Oxford West and Abingdon constituency who did not receive a cervical screening invitation and reminder letter between January and June 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","191987"
"http://data.parliament.uk/resources/1007883","Department of Health and Social Care","false","2018-11-20","<p>There is no evidence to suggest there has been any negative impact on the number of applications made to come to the United Kingdom as a result of the surcharge.</p><p> </p><p>The surcharge currently is and will remain excellent value for new and existing workers, particularly in comparison to the alternatives, including the cost of private insurance, as it provides near full access to the comprehensive range of services and treatments that our National Health Service provides.</p><p> </p><p>We do not envisage the increase in the surcharge to have any negative effect on the UK’s competitive position in attracting and retaining skilled workers and students.</p>","Wimbledon","Stephen Hammond",,"2018-11-20T14:57:00.18Z","http://data.parliament.uk/resources/1007883/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-15","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of doubling the immigration health surcharge on (a) recruitment and (b) retention of non-UK staff in the NHS.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191946"
"http://data.parliament.uk/resources/1006862","Department of Health and Social Care","false","2018-11-19","<p>The Government is making an additional £1.4 billion available for children’s mental health service transformation. Clinical commissioning group spend on children’s mental health has increased by 35% since 2015/16 and we are on target to see an additional 70,000 children annually in specialist NHS health services by 2020/21.</p><p> </p><p>We published ‘Transforming Children and Young People’s Mental Health Provision: a Green Paper’ in December last year. This set out ambitious proposals to fill the gap in support for children and young people’s mental health. We are:</p><p>- Incentivising and supporting all schools and colleges to identify and train a Designated Senior Lead for Mental Health - funding new training to help leads put in place whole school approaches to mental health;</p><p>- Introducing new Mental Health Support Teams working in or near schools and colleges to provide earlier access to a wider range of support and treatments; and</p><p>- Piloting a new four week waiting time for NHS children and young people’s mental health services so that specialist help is available sooner.</p><p> </p><p> </p><p>We will pilot our proposals through our trailblazer sites, which will be announced soon. I will be meeting with Sean Fletcher, on behalf of the Secretary of State, to discuss children and young people’s mental health.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price",,"2018-11-19T17:35:43.337Z","http://data.parliament.uk/resources/1006862/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his tweet at 2pm on 25 September 2018 on the Panorama programme, Kids in Crisis, broadcast on 24 September 2018, what action he has taken to ensure children have the mental health support they need; and if he will meet with Sean Fletcher, the presenter of that programme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191394"
"http://data.parliament.uk/resources/1006868","Department of Health and Social Care","false","2018-11-19","<p>The General Medical Council (GMC) set standards for medical education. The GMC are clear that all doctors should have a good understanding of a wide range of mental and physical health conditions, including those related to nutrition and eating disorders. The outcome requirements set by the GMC for all stages of United Kingdom medical education and training require medical students and doctors in training to be able to identify and act where adults and children are vulnerable. These outcomes have recently been revised and include more emphasis on mental health and nutrition.</p>","Wimbledon","Stephen Hammond",,"2018-11-19T15:29:20.743Z","http://data.parliament.uk/resources/1006868/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183515 on Eating Disorders, what his assessment is of the finding of the research conducted by the vice chair of the Royal College of Psychiatrists’ Eating Disorders Faculty, published by the Post Graduate Medical Journal in April 2018, that 20 per cent of medical schools do not include any training on eating disorders.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191395"
