"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003583","Ministry of Justice","false","2018-11-15","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:27:31.877Z",,"http://data.parliament.uk/resources/1003583/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003583/answer",,,,,"54","Justice","Justice","2018-11-09","Legal Opinion: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment has been made of the ability of sponsors to meet the costs of legal advice on completing refugee family reunion applications.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","189787"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-19T12:00:37.713Z",,"http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1003594/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
"http://data.parliament.uk/resources/1003636","Wales Office","false","2018-11-19","<p>The Government is committed to securing a deal that works for the entire United Kingdom, including Welsh speaking communities. We continue to engage the devolved administrations, including the Welsh Government, fully in preparations for the UK's exit from the EU.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T09:48:53.027Z",,"http://data.parliament.uk/resources/1003636/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1003636/answer",,,,,"28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the potential effect of the UK leaving the EU on Welsh speakers and Welsh-speaking communities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189596"
"http://data.parliament.uk/resources/1003637","Wales Office","false","2018-11-19","<p>I have regular meetings with Cabinet colleagues, the Welsh Government, and other key stakeholders, including representatives of Welsh speaking communities, on issues affecting Wales, including the impact of EU exit.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T09:49:59.99Z",,"http://data.parliament.uk/resources/1003637/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1003637/answer",,,,,"28","Wales","Wales","2018-11-09","Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with (a) Cabinet colleagues, (b) the Welsh Government, (c) the Welsh Language Commissioner and (d) the Culture, Welsh Language and Communications Committee in the National Assembly for Wales on the potential effect on (i) Welsh speakers and (ii) Welsh-speaking communities of the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","189597"
"http://data.parliament.uk/resources/1003639","Department for Transport","false","2018-11-19","<p>Highways England have been undertaking extensive research into potential air quality solutions for the strategic road network that could reduce levels of NO2. They have explored a wide range of ideas including the effectiveness of different traffic management options, understanding obstacles to greater use of electric vans on the network and different types of barrier design.</p><p> </p><p>Based on all their research, they have robust evidence that a 9.5 metre high barrier can help reduce levels of nitrogen dioxide behind the barrier and have developed a programme to identify potential sites around the network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T11:01:02.707Z",,"http://data.parliament.uk/resources/1003639/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003639/answer",,,,,"27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress Highways England is making on reducing levels of NO2 on the strategic road network.","false","Biography information for James Frith","Bury North","James Frith","189797"
"http://data.parliament.uk/resources/998457","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>",,"Baroness Sugg","HL11117 ; HL11118 ; HL11119","2018-11-12T17:14:55.557Z",,"http://data.parliament.uk/resources/998457/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/998457/answer",,,,,"27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), how many stations to be serviced by Crossrail 1 trains have station platform heights of (1) 1000 mm, and (2) 750mm.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL11116"
"http://data.parliament.uk/resources/998458","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>",,"Baroness Sugg","HL11116 ; HL11118 ; HL11119","2018-11-12T17:14:55.633Z",,"http://data.parliament.uk/resources/998458/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/998458/answer",,,,,"27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), whether they have investigated whether train manufacturers could build trains to give level access in the range 1000mm to 750mm.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL11117"
"http://data.parliament.uk/resources/998459","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>",,"Baroness Sugg","HL11116 ; HL11117 ; HL11119","2018-11-12T17:14:55.68Z",,"http://data.parliament.uk/resources/998459/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/998459/answer",,,,,"27","Transport","Transport","2018-10-30","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), what will be the estimated additional operating costs per annum for stations outside the central section to provide staff at all times to provide portable ramps.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL11118"
"http://data.parliament.uk/resources/998460","Department for Transport","false","2018-11-12","<p><strong> </strong></p><p>There are no stations that will be served by Crossrail 1 trains that have a station platform height of 1000mm or 750mm.</p><p> </p><p>The Crossrail rolling stock contract is held and managed by Transport for London (TfL), and therefore any conversations with train manufacturers regarding the specification of the Elizabeth line trains are a matter for TfL. However, Crossrail Limited have provided the Department with a summary of their findings concerning the possible use of trains with floor heights lower than 1100mm. Crossrail Limited identified significant problems that would have impacted upon the design of the train, such as a widening of the gauge profile which would result in unacceptable infringements on gauge clearances at legacy platforms.</p><p> </p><p>As the future operator of the Elizabeth line, the operating costs for stations are a matter for TfL.</p><p>Crossrail 2 is under development. Detailed design requirements including platform heights will be considered as development progresses.</p>",,"Baroness Sugg","HL11116 ; HL11117 ; HL11118","2018-11-12T17:14:55.743Z",,"http://data.parliament.uk/resources/998460/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/998460/answer",,,,,"27","Transport","Transport","2018-10-30","Crossrail 2 Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 May (HL7494), whether the same arrangements of platform heights are being planned for Crossrail 2 as for Crossrail 1.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL11119"
