"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528817","Department for Transport","false","2016-07-11","<p>The company employed by Highways England in respect of vehicle recoveries does not have a legal obligation to remove debris from, or around, the strategic road network.</p>",,"Lord Ahmad of Wimbledon","2016-07-11T10:40:53.567Z","http://data.parliament.uk/resources/528817/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-27","RAF Northolt","2","House of Lords","To ask Her Majesty’s Government whether companies employed to remove crashed vehicles have a legal obligation to collect detached parts of the vehicles from hedgerows, ditches and property around crash sites.","false","Biography information for Baroness Byford",,"Baroness Byford","HL778"
"http://data.parliament.uk/resources/528941","Department for Transport","false","2016-07-04","<p>The design, installation and maintenance of traffic management measures including traffic lights and roundabouts are the responsibility of the local traffic authority, in this case Kent County Council. It is for them to determine which solution is appropriate for a particular road or junction, taking into account local circumstances. I am grateful to my Honourable Friend for raising this issue and have written to Kent County Council to ask them to respond to him directly on it.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-04T13:34:03.037Z","http://data.parliament.uk/resources/528941/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","Roads: Isle of Sheppey","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect of traffic lights on the A2500 on (a) traffic flows and (b) the economy and quality of life on the Isle of Sheppey; and if he will take steps to expedite the building of a new roundabout at the junction with Barton Hill Drive.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","41246"
"http://data.parliament.uk/resources/528942","Department for Transport","false","2016-07-01","<p>Local Transport Note 2/95 provides advice to local authorities on calculating timings for crossings.</p><p> </p><p>The design walking speed of 1.2m/s used in the guidance covers 85% of the population. It is generally felt that this allows enough time for pedestrians to cross, and is long enough to accommodate people that walk more slowly. Where a crossing might be used by a large number of older people or those with mobility issues, for example outside residential care homes, we recommend that this should be taken into account when setting timings. The guidance for crossings is not statutory and local authorities can choose to use a slower walking speed if they deem it suitable.</p><p> </p><p>The Department is considering how best to update guidance, including that on pedestrian crossings, in light of the revision to the Traffic Signs Regulations and General Directions 2016 which came into force on 22 April.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-01T12:02:58.727Z","http://data.parliament.uk/resources/528942/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Local Transport Note No. 2/95, published in April 1995, if he will amend that note to assume a lower walking speed for pedestrian crossing timings.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","41252"
"http://data.parliament.uk/resources/528943","Department for Transport","false","2016-07-01","<p>The workshops held in September 2015 were designed to help shape the content of the Bill. The provisions related to Clause 21 had not yet been drafted when the workshops took place.</p>","Harrogate and Knaresborough","Andrew Jones","2016-07-01T12:10:55.07Z","http://data.parliament.uk/resources/528943/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's publication entitled Bus Reform Workshops: background information, published in September 2015, for what reason provisions related to Clause 21 of the Bus Services Bill on the prohibiting of local authorities from forming bus companies were not discussed in that document.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","41253"
"http://data.parliament.uk/resources/528944","Department for Transport","false","2016-07-01","<p>There are only 8 existing municipal bus companies operating services in England, and we are not aware of any current plans to establish new municipal bus companies.</p><p> </p><p>Government recognises the quality services that existing municipal bus companies provide for passengers, and these existing companies will not be affected. However, it is our view that the commissioning and provision of bus services should be kept separate from each other, particularly as the introduction of new partnership and franchising powers in the Bill could lead to more local authority control and influence of local services.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-07-01T10:33:21.497Z","http://data.parliament.uk/resources/528944/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what discussions he had with (a) bus operators and (b) local authorities on preventing local authorities outside of London from forming bus companies whilst the Bus Services Bill is under consideration.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","41254"
"http://data.parliament.uk/resources/528945","Department for Transport","false","2016-06-30","<p>Contract variations have been proposed by my Department to introduce seat back tables and WiFi infrastructure throughout the new Class 700 Thameslink trains and officials are negotiating the details with the other contractual parties. My officials are also exploring with Siemens, the manufacturer of the new Class 700 Thameslink trains, the scope for increasing the number of plug sockets.</p><p> </p>","Devizes","Claire Perry","2016-06-30T15:12:53.237Z","http://data.parliament.uk/resources/528945/answer","Biography information for Claire Perry","27","Transport","Transport","2016-06-27","Govia Thameslink Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy that (a) plug sockets, (b) tables and (c) WiFi equipment should be installed in all standard class Thameslink Class 700 carriages.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","41259"
"http://data.parliament.uk/resources/528946","Department for Transport","false","2016-07-05","<p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-05T10:48:24.67Z","http://data.parliament.uk/resources/528946/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-27","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41276"
"http://data.parliament.uk/resources/528947","Department for Transport","false","2016-07-01","<p>The long-term discretionary assistance schemes are available for the London to West Midlands (Phase One) and the West Midlands to Crewe (Phase 2a) sections of HS2. The interim Exceptional Hardship Scheme (EHS) is available for the remainder of the route (Phase 2b). A consultation on the long-term discretionary compensation and assistance schemes to replace the EHS for Phase 2b will be launched at the time of the route announcement in autumn this year.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-01T10:43:32.463Z","http://data.parliament.uk/resources/528947/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects HS2 Ltd to implement discretionary arrangements to assist property owners affected by the High Speed 2 route.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","41281"
"http://data.parliament.uk/resources/528948","Department for Transport","false","2016-06-30","<p>The Department has been working closely with BIS, Cabinet Office and industry to consider how Government can help the UK steel industry meet the challenges it has been facing.</p><p> </p><p>The bulk of infrastructure projects within the Department are being delivered by the Department’s Arm’s Length Bodies (ALB), in particular, Network Rail, Highways England and HS2. Cabinet Office guidance on the approach to steel procurement has been circulated to the Accounting Officers of each ALB and procurement and commercial teams within these organisations are aware of the need to:</p><p> </p><ul><li>Signal the future pipeline of requirements on steel sourcing and best practice in pre-procurement market engagement;</li></ul><p> </p><ul><li>Ensure there is clear visibility of opportunities at sub-contractor level where the source of steel has not been defined by a Tier 1 contractor;</li></ul><p> </p><ul><li>Assess the health and sustainability of potential suppliers in the supply chain at selection stage, including compliance with relevant health and safety and employment legislation;</li></ul><p> </p><ul><li>Ensure that the price or cost calculations are based on an assessment of the whole-life cost and not lowest purchase price;</li></ul><p> </p><ul><li>Take account of appropriate social and environmental impacts at the award stage where they are linked to the subject of the contract.</li></ul><p> </p><p>As with the rest of the materials for construction, steel is procured by the supply chain for the majority of our infrastructure projects. The Department and its ALBs are complying with the Cabinet Office guidance and ensuring that, for instance, where appropriate, assessment of social and environmental impacts are considered as part of the evaluation criteria. The Department and its ALBs also positively encourage bids from British companies and are holding discussions with UK suppliers to make sure they are in the best possible position to win contracts.</p><p> </p><p>Activity currently underway is as follows:</p><p><br><strong>Network Rail</strong></p><ul><li>Network Rail buys approximately 120,000 tonnes of steel for rails per annum directly from British Steel in Scunthorpe, which is around 96% of Network Rail’s total aggregated demand by value.</li></ul><p> </p><p><strong> </strong></p><p><strong>Highways England</strong></p><ul><li>Highways England does not procure steel materials directly, however over the last five years Highways England has used a category management framework as the main method of procuring steel gantries for the Strategic Road Network.</li></ul><p> </p><ul><li>To date circa 95% of this steel has been drawn from British Steel in the UK, which equates to approximately 11,000 tonnes of steel. The approximate framework spend is £30 million, of which about 35% will be steel procurement i.e. raw materials, and will equate to around £10.5 million.</li></ul><p> </p><p><strong>Crossrail</strong></p><ul><li>The 57km of steel required for the rails of Crossrail’s brand new central tunnel section is being sourced entirely from British Steel in Scunthorpe. This equates to 7,000 tonnes of steel.</li></ul><p> </p><ul><li>Crossrail Ltd does not directly procure steel as this is undertaken by their tier 1 contractors and their supply chains. However, Crossrail keeps an oversight of its critical contracts and estimates that 85% of its supply chain providing steel to the project is UK based.</li></ul><p><strong>HS2 </strong></p><ul><li>It is estimated that HS2 will need approximately 2 million tonnes of steel over the next 10 years. The procurement for the main civil engineering works between Euston and Birmingham is now underway with procurements for the stations and rail systems expected to commence later this year and for rolling stock in early 2017. Subject to Royal Assent, the project will start construction in 2017.</li></ul><p> </p><ul><li>As with the rest of the materials for construction, steel is procured by the supply chain. HS2 positively encourages bids from British companies and is already holding discussions with UK suppliers to make sure they are in the best possible position to complete for contracts for the steel that will be needed for track, concrete reinforcements, overhead wires and other structures.</li></ul>","Scarborough and Whitby","Mr Robert Goodwill","2016-06-30T14:22:12.377Z","http://data.parliament.uk/resources/528948/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-06-27","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential contribution of the British steel industry to future transport infrastructure projects in the UK.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","41298"
"http://data.parliament.uk/resources/528949","Department for Transport","false","2016-06-30","<p>We plan to update the National Transport Model with the impacts of the cycling and walking investment strategy once we have more complete information on the national impact of local cycling and walking strategies later in the year.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-30T14:38:33.41Z","http://data.parliament.uk/resources/528949/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 June 2016 to Question 39847, on travel, when he plans to update the National Transport Model estimates given in that Answer to take account of the potential effects of the cycling and walking investment strategy.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","41299"
