"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146970","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T17:18:03.223Z","http://data.parliament.uk/resources/1146970/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-30","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent advertising and promoting the Windrush Compensation Scheme in (a) Romsey and Southampton North and (b) nationally.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292201"
"http://data.parliament.uk/resources/1146971","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:09:42.52Z","http://data.parliament.uk/resources/1146971/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-30","Crime Prevention: Publicity","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish research undertaken to identify target audiences prior to launching the #knifefree campaign on fast food containers.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292202"
"http://data.parliament.uk/resources/1146972","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","292204","2019-10-08T16:17:18.17Z","http://data.parliament.uk/resources/1146972/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-30","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what type of costs are incurred by the public purse when dealing with assets seized by the NCA.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292203"
"http://data.parliament.uk/resources/1146973","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis","292203","2019-10-08T16:17:18.217Z","http://data.parliament.uk/resources/1146973/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-30","Proceeds of Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what financial controls are in place to ensure the effective use of public funds when properties are seized by the National Crime Agency.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292204"
"http://data.parliament.uk/resources/1147004","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-10-08T16:05:30.447Z","http://data.parliament.uk/resources/1147004/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who should bear the cost of remedial fire safety work such as fireproofing in a block of flats owned by a Housing Association with half social tenants and half leasehold tenants.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","292248"
"http://data.parliament.uk/resources/1147054","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T16:57:37.313Z","http://data.parliament.uk/resources/1147054/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Government plans to meet the projected shortfall in electricity supply by 2050 while achieving net zero-emissions targets;  what changes to Government policy will be required; what energy mix will provide the best value for money for the taxpayer to meet that shortfall; and how much of that growth in electricity output will come from onshore wind power.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292215"
"http://data.parliament.uk/resources/1147133","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T17:17:40.74Z","http://data.parliament.uk/resources/1147133/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-30","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the (a) number of illegal migrants who have entered the UK by crossing the English Channel and (b) proportion of such migrants that have been returned to France in the last 12 months.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","292277"
"http://data.parliament.uk/resources/1147156","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T17:00:22.757Z","http://data.parliament.uk/resources/1147156/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292146"
"http://data.parliament.uk/resources/1147198","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T16:47:35.83Z","http://data.parliament.uk/resources/1147198/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Crispin Odey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292343"
"http://data.parliament.uk/resources/1147202","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T17:17:09.46Z","http://data.parliament.uk/resources/1147202/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-30","Home Office: Crispin Odey","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292347"
